"subject","predicate","object"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sidney_Boyden"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://dbpedia.org/ontology/deathDate",1993-04-08
"http://de.dbpedia.org/resource/Sidney_Boyden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wisconsin"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cumberland_(Wisconsin)"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://dbpedia.org/ontology/birthDate","1900"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://dbpedia.org/ontology/wikiPageID",1190543
"http://de.dbpedia.org/resource/Sidney_Boyden","http://dbpedia.org/ontology/wikiPageRevisionID",130820184
"http://de.dbpedia.org/resource/Sidney_Boyden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/people/obituary-sidney-m-boyden-1457132.html"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boydeninterim.de"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boyden.com/german/"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://de.dbpedia.org/property/geburtsdatum",1900
"http://de.dbpedia.org/resource/Sidney_Boyden","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanischer Personalberater und Unternehmer"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sidney_Boyden?oldid=130820184"
"http://de.dbpedia.org/resource/Sidney_Boyden","http://dbpedia.org/ontology/abstract","Sidney Boyden (* 1900 in Cumberland, Wisconsin; † 8. April 1993) war ein US-amerikanischer Unternehmer."
"http://de.dbpedia.org/resource/Boyden","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sidney_Boyden"
"http://de.wikipedia.org/wiki/Sidney_Boyden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sidney_Boyden"
