"subject","predicate","object"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rock_(Musik)"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Soundtrack"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Songs_of_Anarchy:_Music_from_Sons_of_Anarchy_Seasons_1–4"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dave_Kushner"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kurt_Sutter"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matt_Hyde_(US-amerikanischer_Musikproduzent)"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Matt_Drenik"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bob_Thiele_Jr."
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/releaseDate",2012-11-19
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/runtime",3016.0
"http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://dbpedia.org/ontology/totalTracks",13
"http://de.wikipedia.org/wiki/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sons_of_Anarchy:_Songs_of_Anarchy_Vol._2"
