"subject","predicate","object"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2002"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Harburg)"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://dbpedia.org/ontology/wikiPageID",3809333
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://dbpedia.org/ontology/wikiPageRevisionID",157535055
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbf-info.de/"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handball-luchse.de/"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/body",40
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/body","ffffff"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/gegründet",2002
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/homepage","http://www.handball-luchse.de/"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/kurzname","SGH BW Rosengarten-Buchholz"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/langname","Spielgemeinschaft Handball Blau-Weiß Rosengarten-Buchholz e. V."
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/leftarm",40
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/liga",2
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/plätze",500
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/rang",14
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/rightarm",40
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/shorts",40
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/spitzname","Die Luchse"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/trainer","Steffen Birkner"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://de.dbpedia.org/property/vereinsfarben","rot / blau / weiß"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SG_Handball_Rosengarten?oldid=157535055"
"http://de.dbpedia.org/resource/SG_Handball_Rosengarten","http://dbpedia.org/ontology/abstract","Die SG Handball Blau-Weiß Rosengarten-Buchholz ist eine Spielgemeinschaft aus der Gemeinde Rosengarten im niedersächsischen Landkreis Harburg, Sie wurde im Jahre 2002 zwischen der TuS Nenndorf und dem TV Vahrendorf gebildet. Die Frauenhandballmannschaft gehörte mehrere Spielzeiten der 1. Bundesliga an. In der Saison 2016/17 tritt die Mannschaft in der 2. Bundesliga an."
"http://de.dbpedia.org/resource/Kaja_Schmäschke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Kaja_Schmäschke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Pia_Hildebrand","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Pia_Hildebrand","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Marcella_Deen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Jennifer_Winter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Katharina_Naleschinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Laura_Schultze","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Lisa_Prior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Mareike_Vogel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Melanie_Schliecker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Paula_Prior","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Paula_Prior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/Cara_Hartstock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
"http://de.dbpedia.org/resource/SGH_Rosengarten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SG_Handball_Rosengarten"
