"subject","predicate","object"
"http://de.dbpedia.org/resource/Leitmotif","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leitmotif?oldid=144389957"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/Work/runtime","0.0"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/abstract","Leitmotif ist ein Musikalbum der Rockband dredg. Das Album wurde in zehn Tagen aufgenommen und erschien zuerst am 30. Mai 1999. Die Veröffentlichung wurde vollständig von dredg bezahlt. Am 11. September 2001 veröffentlichte Universal das Album in der exakt gleichen Version, mit Ausnahme des Covers, erneut. Am 27. Mai 2010 verkündete die Band die Veröffentlichung einer Vinylversion in einer auf 500 Stück limitierten Auflage. Diese kann über die Website der Band bestellt werden."
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Dredg"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/musicFormat","CD. LP(limitiert)"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Vivendi"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/runtime",0.0
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/El_Cielo"
"http://de.dbpedia.org/resource/Leitmotif","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Leitmotif","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leitmotif"
