"subject","predicate","object"
"http://de.dbpedia.org/resource/Chardonel","http://dbpedia.org/ontology/abstract","Chardonel ist eine 1953 durch die amerikanischen Züchter Bruce Reich, Robert Pool und John Einset gezüchtete Weißweinsorte. Sie ist eine Kreuzung zwischen Seyval Blanc und Chardonnay. Es handelt sich dabei um eine überaus komplexe Züchtung, in der Gene der Wildreben Vitis rupestris, Vitis aestivalis und Vitis vinifera vorhanden sind. Entwickelt wurde die Neuzüchtung an der Cornell University in Geneva (dem New York State Agricultural Experiment Station, Department of Pomology and Viticulture, also das Rebenzüchtungs-Institut im Bundesstaat New York) Sie liefert fruchtige Weißweine mit hohen Säurewerten und wird daher auch für die Herstellung von Schaumwein verwendet. Da es sich somit um eine Hybridrebe handelt, ist sie für Qualitätsweine gemäß EU-Bestimmungen nicht zugelassen. Bekannt sind Rebflächen in den amerikanischen Bundesstaaten North Carolina (→ Weinbau in North Carolina), Virginia (→ Weinbau in Virginia), Indiana (→ Weinbau in Indiana), Ohio (→ Weinbau in Ohio), Pennsylvania (→ Weinbau in Pennsylvania) und West Virginia (→ Weinbau in West Virginia). Siehe auch den Artikel Weinbau in den Vereinigten Staaten sowie die Liste von Rebsorten. Synonym: Geneva White, GW 9, NY 45010 und New York 45010 Abstammung: Seyval Blanc × Chardonnay"
"http://de.dbpedia.org/resource/Weinbau_in_North_Carolina","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Pennsylvania","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Linganore_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Ohio","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Augusta_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Ozark_Highlands_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Ozark_Mountain_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Alabama","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Colorado","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Connecticut","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Illinois","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Indiana","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Kentucky","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Oklahoma","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_West_Virginia","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Fennville_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Missouri","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
"http://de.dbpedia.org/resource/Weinbau_in_Michigan","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Chardonel"
