"subject","predicate","object"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Indien"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Bangladesch"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meghalaya"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indigenes_Volk"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Garo_(Volk)"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://dbpedia.org/ontology/wikiPageID",1635516
"http://de.dbpedia.org/resource/Garo_(Volk)","http://dbpedia.org/ontology/wikiPageRevisionID",154651914
"http://de.dbpedia.org/resource/Garo_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coloramafilm.de/de/index.htm?trommeln.htm"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://westgarohills.gov.in/people.html"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nativeplanet.org/indigenous/ethnicdiversity/asia/bangladesh/indigenous_data_bangladesh_garo.shtml"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nativeplanet.org/indigenous/ethnicdiversity/asia/india/indigenous_data_india_garo.shtml"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Garo_(Volk)?oldid=154651914"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://dbpedia.org/ontology/abstract","Die Garo sind ein indigenes Volk im Grenzgebiet zwischen dem nordöstlichen Indien (Bundesstaat Meghalaya) und Bangladesch (nördlich von Maimansingh). Das Volk nennt sich selber Achik, in Bangladesch auch Mandi, während „Garo“ eher die Bezeichnung ist, die von Angehörigen anderer Volksgruppen verwendet wird. Die Anzahl der Sprecher der Garo-Sprache wird auf etwa 1 Million geschätzt."
"http://de.dbpedia.org/resource/Garo_(Volk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GARO_TRADITIONAL_DRESS-1.jpg?width=300"
"http://de.dbpedia.org/resource/Mandi_(Ethnie)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Garo_(Volk)"
"http://de.dbpedia.org/resource/Garo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Garo_(Volk)"
"http://de.wikipedia.org/wiki/Garo_(Volk)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Garo_(Volk)"
