"subject","predicate","object"
"http://de.dbpedia.org/resource/Synapse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurobiologie"
"http://de.dbpedia.org/resource/Synapse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurophysiologie"
"http://de.dbpedia.org/resource/Synapse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurochemie"
"http://de.dbpedia.org/resource/Synapse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Synapse"
"http://de.dbpedia.org/resource/Synapse","http://dbpedia.org/ontology/wikiPageID",12039
"http://de.dbpedia.org/resource/Synapse","http://dbpedia.org/ontology/wikiPageRevisionID",158397995
"http://de.dbpedia.org/resource/Synapse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mainz.de/FB/Medizin/Anatomie/workshop/EM/EMSynapse.html"
"http://de.dbpedia.org/resource/Synapse","http://dbpedia.org/ontology/wikiPageExternalLink","http://dokumente-online.com/synapsengifte-zusammenfassung.html"
"http://de.dbpedia.org/resource/Synapse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Synapse?oldid=158397995"
"http://de.dbpedia.org/resource/Synapse","http://dbpedia.org/ontology/abstract","Synapse (von griech. σύν syn ’zusammen‘; ἅπτειν haptein ’greifen, fassen, tasten‘) bezeichnet die Stelle einer neuronalen Verknüpfung, über die eine Nervenzelle in Kontakt zu einer anderen Zelle steht – einer Sinneszelle, Muskelzelle, Drüsenzelle oder einer anderen Nervenzelle. Synapsen dienen der Übertragung von Erregung, erlauben aber auch die Modulation der Signalübertragung, und sie vermögen darüber hinaus durch anpassende Veränderungen Information zu speichern. Die Anzahl der Synapsen beträgt im Gehirn eines Erwachsenen etwa 100 Billionen (1014) – bezogen auf ein einzelnes Neuron schwankt sie zwischen 1 und 200.000. Der Ausdruck Synapse wurde 1897 von Charles S. Sherrington geprägt für die Verknüpfung zwischen Neuronen, beispielsweise zwischen dem aufgezweigten Ende des Axons einer Nervenzelle und dem verästelten Dendriten einer anderen Nervenzelle. In den meisten Fällen sind es chemische Synapsen. Bei ihnen wird das Signal, das als elektrisches Aktionspotential ankommt, in ein chemisches Signal umgewandelt, in dieser Form über den zwischen den Zellen bestehenden synaptischen Spalt getragen, und dann wieder in ein elektrisches Signal umgebildet. Dabei schüttet die sendende Zelle (präsynaptisch) Botenstoffe aus, Neurotransmitter, die sich auf der anderen Seite des Spaltes (postsynaptisch) an Membranrezeptoren der empfangenden Zelle binden. Hierdurch ist die Richtung der Signalübertragung (nur vorwärts) anatomisch festgelegt, was für die Verarbeitung von Information in neuronalen Netzen grundlegend ist. Der erregungsübertragende Transmitter wird entweder in der Endigung des Axons des sendenden Neurons gebildet oder in dessen Zellkörper synthetisiert und axonal zu den präsynaptischen Membranregionen transportiert. Dagegen sind elektrische Synapsen als gap junctions Kontaktstellen, bei denen Ionenkanäle zweier Zellen unmittelbar aneinander koppeln und so einen Übergang von Ionen und kleinen Molekülen von einer Zelle zur anderen erlauben. Zuerst wurden solche Synapsen zwischen Neuronen entdeckt, doch kommen ähnliche Kontaktstellen noch in anderen Geweben vor, auch in Pflanzen. In übertragenem Sinn werden als immunologische Synapsen die Stellen vorübergehender zellulärer Kontakte von Zellen des Immunsystems bezeichnet, sowohl untereinander als auch mit Zellen des umgebenden Gewebes. Dabei binden Moleküle auf der Oberfläche der einen Zelle an Rezeptormoleküle und Adhäsionsmoleküle in der Zellmembran der anderen und tauschen darüber Informationen aus."
"http://de.dbpedia.org/resource/Chemische_Synapse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Synapse"
"http://de.wikipedia.org/wiki/Synapse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Synapse"
