"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Niederflurtechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Omnibus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Wendeschleife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibusmodell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Fernbusverkehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Rollbandanzeige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Duo-Bus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Busanhänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Bus_Rapid_Transit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibusinfrastruktur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Bus_of_the_Year","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Turmmotor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibusunfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Stehplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/OMSI_–_Der_Omnibussimulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Citroën_Typ_23","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Metrobus_Istanbul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Benz_Omnibus_(1895)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/BBÖ_VT_60","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibusverkehr_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
"http://de.dbpedia.org/resource/Kategorie:Omnibus_nach_Antrieb","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Omnibus"
