"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2160448"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6__j"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rock_Kills_Kid"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://xmlns.com/foaf/0.1/name","Rock Kills Kid"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://xmlns.com/foaf/0.1/homepage","http://www.rockkillskid.com/"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rock_Kills_Kid"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/wikiPageID",4086660
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",140326019
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/rockkillskid"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockkillskid.com/"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fearlessrecords.com/viewband.php?band_id=15"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://de.dbpedia.org/property/besetzung1a","Jeff Tucker"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://de.dbpedia.org/property/besetzung2a","Shawn Dailey"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://de.dbpedia.org/property/besetzung3a","Mike Balboa"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://de.dbpedia.org/property/besetzung4a","Sean Stopnik"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://de.dbpedia.org/property/besetzung5a","Reed Calhoun"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://de.dbpedia.org/property/bildbeschreibung","Rock Kills Kid"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://de.dbpedia.org/property/gründung",2001
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rock_Kills_Kid?oldid=140326019"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/abstract","Rock Kills Kid ist eine amerikanische Alternative Rock Band aus Los Angeles, Kalifornien. Ihre Musik kann man mit Bands wie The Cure, Echo and the Bunnymen und U2 vergleichen, aber auch mit neuen Bands wie The Killers und Franz Ferdinand. Sie wurden unter anderem auch schon in einem der Rolling Stone Magazine ""10 Artists to Watch in 2006"" erwähnt."
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Electronica_(Musik)"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.wikipedia.org/wiki/Rock_Kills_Kid","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rock_Kills_Kid"
