"subject","predicate","object"
"http://de.dbpedia.org/resource/Bausenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacken-_und_Aschenkegel"
"http://de.dbpedia.org/resource/Bausenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Ahrweiler)"
"http://de.dbpedia.org/resource/Bausenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bausenberg"
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/wikiPageID",661301
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/wikiPageRevisionID",120788096
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://map1.naturschutz.rlp.de/mapserver_lanis/index.php?mapxy=373752,5592019&scale=9998&layers=tk_sw,naturschutzgebiete&lang=de"
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hufeisenkrater.de/index2.html"
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturschutz.rlp.de/Dokumente/rvo/nsg/pdf/NSG-7131-043.pdf"
"http://de.dbpedia.org/resource/Bausenberg","http://de.dbpedia.org/property/besonderheiten","Ringwall in Gipfelregion"
"http://de.dbpedia.org/resource/Bausenberg","http://de.dbpedia.org/property/bild","Bausenberg.jpg"
"http://de.dbpedia.org/resource/Bausenberg","http://de.dbpedia.org/property/breitengrad",50.4674
"http://de.dbpedia.org/resource/Bausenberg","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Bausenberg","http://de.dbpedia.org/property/längengrad",7.22123
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bausenberg?oldid=120788096"
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/abstract","Der Bausenberg ist ein 339,8 m ü. NN hoher Schlackenkegel der Osteifel im Kreis Ahrweiler in Rheinland-Pfalz (Deutschland)."
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/elevation",339.0
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/iso31661Code","DE-RP"
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kreis_Ahrweiler"
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Eifel"
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bausenberg.jpg?width=300"
"http://de.dbpedia.org/resource/Bausenberg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Schlackenkegel"
"http://de.wikipedia.org/wiki/Bausenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bausenberg"
