"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Glass_House","http://xmlns.com/foaf/0.1/name","The Glass House"
"http://de.dbpedia.org/resource/The_Glass_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/The_Glass_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Glass_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/The_Glass_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/The_Glass_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Glass_House"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/wikiPageID",491197
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/wikiPageRevisionID",158750445
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmmusikwelt.de/index.php?D=60d1cd024986b51390444b1027776f02&V=file&file=2888525581948147e0ce750647a8ba72"
"http://de.dbpedia.org/resource/The_Glass_House","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/The_Glass_House","http://de.dbpedia.org/property/id",5109578
"http://de.dbpedia.org/resource/The_Glass_House","http://de.dbpedia.org/property/id",2345
"http://de.dbpedia.org/resource/The_Glass_House","http://de.dbpedia.org/property/len",106
"http://de.dbpedia.org/resource/The_Glass_House","http://de.dbpedia.org/property/n","The Glass House"
"http://de.dbpedia.org/resource/The_Glass_House","http://de.dbpedia.org/property/pj",2001
"http://de.dbpedia.org/resource/The_Glass_House","http://de.dbpedia.org/property/v","Pro7 ab 12 - FSK"
"http://de.dbpedia.org/resource/The_Glass_House","http://de.dbpedia.org/property/v","ORF 1 - FSK 16 16"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Glass_House?oldid=158750445"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/abstract","The Glass House ist ein Thriller von Daniel Sackheim aus dem Jahre 2001. Die deutsche Erstausstrahlung war am 29. November 2001. Der Titel ist mehrdeutig, weil ein Ehepaar namens Glass in einem Haus mit vielen gläsernen Elementen lebt. Des Weiteren spielt er metaphorisch auf die strikte Überwachung im Haus der Glasses an, welche das Leben der Protagonisten – mangels Privatsphäre – durchsichtig macht. Der Film erschien in Deutschland auch unter dem Titel The Glass House – Das Glashaus."
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Alar_Kivilo"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Daniel_Sackheim"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Howard_E._Smith"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Christopher_Young"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Neal_H._Moritz"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Erick_Avari"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Chris_Noth"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Paul_Chan"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diane_Lane"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Dern"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stellan_Skarsgård"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathy_Baker"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Leelee_Sobieski"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Trevor_Morgan"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Agnes_Bruckner"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gavin_O’Connor"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_O’Keefe"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vyto_Ruginis"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/China_Shavers"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carly_Pope"
"http://de.dbpedia.org/resource/The_Glass_House","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Wesley_Strick"
"http://de.dbpedia.org/resource/The_Glass_House_-_Das_Glashaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Glass_House"
"http://de.dbpedia.org/resource/The_Glass_House_–_Das_Glashaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Glass_House"
"http://de.dbpedia.org/resource/Das_Glashaus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Glass_House"
"http://de.wikipedia.org/wiki/The_Glass_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Glass_House"
