"subject","predicate","object"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mausoleo_de_Elena"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.georss.org/georss/point","41.87894444444444 12.548805555555555"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8789
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5488
"http://de.dbpedia.org/resource/Helenamausoleum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villa-fiori_092.jpg"
"http://de.dbpedia.org/resource/Helenamausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römische_Grabstätte"
"http://de.dbpedia.org/resource/Helenamausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rom_(Antike_Stadt)"
"http://de.dbpedia.org/resource/Helenamausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Rom"
"http://de.dbpedia.org/resource/Helenamausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mausoleum_in_Italien"
"http://de.dbpedia.org/resource/Helenamausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helena_(Mutter_Konstantins_des_Großen)"
"http://de.dbpedia.org/resource/Helenamausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotunde"
"http://de.dbpedia.org/resource/Helenamausoleum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helenamausoleum"
"http://de.dbpedia.org/resource/Helenamausoleum","http://dbpedia.org/ontology/wikiPageID",4797080
"http://de.dbpedia.org/resource/Helenamausoleum","http://dbpedia.org/ontology/wikiPageRevisionID",156305831
"http://de.dbpedia.org/resource/Helenamausoleum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagoromae.com/sanctaelena1_IT.ashx"
"http://de.dbpedia.org/resource/Helenamausoleum","http://de.dbpedia.org/property/ew",12.5488
"http://de.dbpedia.org/resource/Helenamausoleum","http://de.dbpedia.org/property/ns",41.8789
"http://de.dbpedia.org/resource/Helenamausoleum","http://de.dbpedia.org/property/region","IT-RM"
"http://de.dbpedia.org/resource/Helenamausoleum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Helenamausoleum?oldid=156305831"
"http://de.dbpedia.org/resource/Helenamausoleum","http://dbpedia.org/ontology/abstract","Das Helenamausoleum ist ein antikes Grabmonument in Rom an der Via Casilina, der früheren Via Labicana. Es wurde unter Kaiser Konstantin zwischen 326 und 330 errichtet und diente als Grablege für Helena, die Mutter des Kaisers († 328)."
"http://de.dbpedia.org/resource/Helenamausoleum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villa-fiori_092.jpg?width=300"
"http://de.wikipedia.org/wiki/Helenamausoleum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Helenamausoleum"
