"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8513862"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Wanderweg in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tourismus_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",7022108
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",116531092
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wanderweg_in_den_Vereinigten_Staaten?oldid=116531092"
"http://de.dbpedia.org/resource/Appalachian_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Continental_Divide_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pacific_Crest_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/John_Muir_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Metacomet-Monadnock-Wanderweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/National_Trails_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Overmountain_Victory_National_Historic_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Croton_Aqueduct","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Katy_Trail_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Iditarod_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Historic_Union_Pacific_Rail_Trail_State_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Emerald_Necklace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/North_Coast_Inland_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ives_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/North_Country_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Metacomet_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
