"subject","predicate","object"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/wikiPageRevisionID",158228963
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbasite.com/abba-the-album-pushing-boundaries/"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/single/abba/eagle___thank_you_for_the_music/"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.de/ABBA-Gold/dp/3893653716"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbaannual.com/"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abba-world.net/"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbaplaza.com/site-en/album-original.asp?IdAlbum=5"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://de.dbpedia.org/property/datum","Mai 1978"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://de.dbpedia.org/property/produzent","*Benny Andersson
* Björn Ulvaeus"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://de.dbpedia.org/property/studio","*Marcus Studio
* Metronome Studio, Stockholm
* Glen Studios
* Bohus Studio, nur der Mix von The Name of the Game"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ABBA_–_The_Album?oldid=158228963"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/Work/runtime","44.0"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/abstract","ABBA − The Album ist das fünfte Studioalbum der schwedischen Popgruppe ABBA. Es erschien erstmals am 12. Dezember 1977 in Schweden und Norwegen und wurde am 13. Januar 1978 international veröffentlicht. Die Aufnahmen hatten von Mai bis November 1977 stattgefunden. Neben den beiden Singleauskopplungen The Name of the Game und Take a Chance on Me enthält das Album auch Thank You for the Music, das aufgrund seines Titels und des Themas zu den bekanntesten ABBA-Songs zählt."
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/ABBA"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lead-Gitarre"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop_(Musik)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lead-Gitarre"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flöte"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/musicFormat","CD, LP, MC"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Musikalbum"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Arrival_(Album)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/recordDate",1977-10-14
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/recordDate",1978-01-27
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Universal_Music"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Polar_Music"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/releaseDate",1977-12-12
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/runtime",2640.0
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Voulez-Vous_(Album)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Voulez-Vous_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/ABBA_–_The_Album"
"http://de.dbpedia.org/resource/Take_a_Chance_on_Me","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/ABBA_–_The_Album"
"http://de.dbpedia.org/resource/Eagle_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/ABBA_–_The_Album"
"http://de.dbpedia.org/resource/The_Name_of_the_Game","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/ABBA_–_The_Album"
"http://de.dbpedia.org/resource/Thank_You_for_the_Music","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/ABBA_–_The_Album"
"http://de.wikipedia.org/wiki/ABBA_–_The_Album","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ABBA_–_The_Album"
