"subject","predicate","object"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/abflussweg","Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/gkz","DE/56332"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/höhenbezugMündung","DE-NHN"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NHN"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/kleinstädte","Remda"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/linkeNebenflüsse","Altremdaer Bach, Bach von Heilsberg, Bach von Milbitz, Görnitzbach, Holzertal"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/länge",175
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/mittelstädte","Rudolstadt"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/mündungLatGrad",5071895
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/mündungLongGrad",1134779
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/mündungshöhe",1896
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/pegel","/////////"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/quelleLatGrad",50747273
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/quelleLongGrad",11183838
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/quellhöhe",438
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/quellhöhePrefix","circa"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://de.dbpedia.org/property/rechteNebenflüsse","Wiesetal, Wiesenborn, Hermannstal"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Remdaer_Rinne?oldid=155789100"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://dbpedia.org/ontology/abstract","Die Remdaer Rinne, auch nur Rinne, aber deswegen leicht verwechselbar mit der nahen Königseer Rinne, ist ein Fließgewässer in Thüringen. Der kleine Fluss hat eine Länge von rund 17,5 km und mündet bei Rudolstadt in die Saale."
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Remdaer_Rinne__mouthPosition__1"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Rudolstadt"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Saale"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Sundremda"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Remdaer_Rinne__sourcePosition__1"
"http://de.dbpedia.org/resource/Rinne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Remdaer_Rinne"
"http://de.wikipedia.org/wiki/Remdaer_Rinne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Remdaer_Rinne"
