"subject","predicate","object"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.georss.org/georss/point","48.776666666666664 2.0016666666666665"
"http://de.dbpedia.org/resource/Trappes","http://xmlns.com/foaf/0.1/name","Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7767
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.00167
"http://de.dbpedia.org/resource/Trappes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Trappes_(Yvelines).svg"
"http://de.dbpedia.org/resource/Trappes","http://xmlns.com/foaf/0.1/homepage","http://www.villedetrappes.com/"
"http://de.dbpedia.org/resource/Trappes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Trappes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/wikiPageID",3469491
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/wikiPageRevisionID",151827316
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villedetrappes.com/"
"http://de.dbpedia.org/resource/Trappes","http://de.dbpedia.org/property/altMaxi",174
"http://de.dbpedia.org/resource/Trappes","http://de.dbpedia.org/property/altMini",143
"http://de.dbpedia.org/resource/Trappes","http://de.dbpedia.org/property/armoiries","Blason ville fr Trappes .svg"
"http://de.dbpedia.org/resource/Trappes","http://de.dbpedia.org/property/latitude",48.7767
"http://de.dbpedia.org/resource/Trappes","http://de.dbpedia.org/property/longitude",2.00167
"http://de.dbpedia.org/resource/Trappes","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trappes?oldid=151827316"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","13.0"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/abstract","Trappes ist eine französische Gemeinde mit 30.979 Einwohnern (Stand 1. Januar 2013) im Département Yvelines in der Region Île-de-France. Sie werden Trappistes genannt. Trappes ist Teil der Ville nouvelle Saint-Quentin-en-Yvelines, einer von fünf Planstädten im Großraum Paris."
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/areaUrban",1.3e+07
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Yvelines"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Versailles"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Trappes"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/individualisedGnd","4251432-0"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/inseeCode","78621"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_d’agglomération_Saint-Quentin-en-Yvelines"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/postalCode","78190"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Trappes_(Yvelines).svg?width=300"
"http://de.dbpedia.org/resource/Trappes","http://dbpedia.org/ontology/viafId","235583218"
"http://de.dbpedia.org/resource/Kanton_Trappes","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/La_Fouine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Omar_Sy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Walid_Mesloub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Massadio_Haïdara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trappes"
