"subject","predicate","object"
"http://de.dbpedia.org/resource/Giovanni_Maria_Bononcini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister_am_Kölner_Dom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Kategorie:Aachener_Stifts-_und_Domkapellmeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Moritz_Brosig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Max_Eham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Wolfram_Menschick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Anton_Foerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Johann_Baptist_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister_am_Trierer_Dom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Martin_Dücker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Tillmann_Benfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Mathias_Breitschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Paul_Joseph_Metschnabl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Gerhard_Merkl_(Domkapellmeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Franz_Fleckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Paul_Blaschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Werner_Pees","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Martin_Berger_(Kirchenmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Christian_Schmid_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Karsten_Storck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Konrad_Wagner_(Kirchenmusiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Raimund_Hug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Franz_Xaver_Glöggl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Christian_Weiherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Christian_Heiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
