"subject","predicate","object"
"http://de.dbpedia.org/resource/Karat_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Karat_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karat_(Band)"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/wikiPageID",62121
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",155717776
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karat-band.de/"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostbeat.de/Karat.htm"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universal-music.de/karat/home"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://happy-production.a-f-music.de/karat.html"
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/autor","H. P. Hofmann"
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/bild","karatlive.jpg"
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Karat"
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/gründer2a","Ulrich Pexa"
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/gründer4a","Konrad Burkert"
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/gründung",1975
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/jahr",1977
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/text","Porträt bei ostbeat.de"
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/url","http://www.ostbeat.de/Karat.htm"
"http://de.dbpedia.org/resource/Karat_(Band)","http://de.dbpedia.org/property/wayback",20130529050719
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karat_(Band)?oldid=155717776"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/abstract","Karat ist eine 1975 gegründete Band aus Berlin, die zu den erfolgreichsten in der DDR gehörte und mit deutschsprachiger Rockmusik bis heute erfolgreich ist. Bekanntestes Lied der Band ist Über sieben Brücken mußt du gehn. Für die Dauer eines Markenlöschungsverfahrens nannte sich die Gruppe vom 1. Januar 2006 bis zum 19. Juni 2007 ersatzweise K…!"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Claudius_Dreilich"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Michael_Schwandt"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Christian_Liebig_(Musiker)"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bernd_Römer_(Musiker)"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Martin_Becker_(Musiker)"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ed_Swillms"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Thomas_Kurzhals"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Thomas_Natschinski"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Henning_Protzmann"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Herbert_Dreilich"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ed_Swillms"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Hans_Joachim_Neumann"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/individualisedGnd","5173706-1"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karatlive.jpg?width=300"
"http://de.dbpedia.org/resource/Karat_(Band)","http://dbpedia.org/ontology/viafId","168252540"
"http://de.dbpedia.org/resource/Der_blaue_Planet","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Karat_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Schwanenkönig","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Über_sieben_Brücken","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Die_sieben_Wunder_der_Welt","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/25_Jahre_–_Das_Konzert","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/30_Jahre_Karat","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Auf_dem_Weg_zu_euch","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Balance_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Die_geschenkte_Stunde","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Fünfte_Jahreszeit_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Ich_liebe_jede_Stunde","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Karat_91","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Licht_und_Schatten_(Karat)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/…_im_nächsten_Frieden","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Weitergeh’n","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Revanche_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Revanche_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Karat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Seelenschiffe","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Manchmal_möchte_man_fliegen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/40_Jahre_–_Live_von_der_Waldbühne_Berlin","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/K...!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/K…!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.wikipedia.org/wiki/Karat_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karat_(Band)"
