"subject","predicate","object"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.952778
"http://de.dbpedia.org/resource/Mianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jacetania"
"http://de.dbpedia.org/resource/Mianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Saragossa"
"http://de.dbpedia.org/resource/Mianos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Aragonien"
"http://de.dbpedia.org/resource/Mianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mianos"
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/wikiPageID",2157492
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/wikiPageRevisionID",124026595
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://jesusmp3.iespana.es/aragones.pdf"
"http://de.dbpedia.org/resource/Mianos","http://de.dbpedia.org/property/codIne",50168
"http://de.dbpedia.org/resource/Mianos","http://de.dbpedia.org/property/dirección","La Plaza 1, E-50683 Mianos"
"http://de.dbpedia.org/resource/Mianos","http://de.dbpedia.org/property/latitude",42
"http://de.dbpedia.org/resource/Mianos","http://de.dbpedia.org/property/longitude",-0.952778
"http://de.dbpedia.org/resource/Mianos","http://de.dbpedia.org/property/prefijo",976
"http://de.dbpedia.org/resource/Mianos","http://de.dbpedia.org/property/provincia","Saragossa"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mianos?oldid=124026595"
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/PopulatedPlace/area","14.0"
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/abstract","Mianos (auf aragonesisch Mians) ist ein kleiner Ort im Pyrenäenvorland am Rande des Jakobswegs. Er liegt in der Comarca Jacetania in der Provinz Saragossa der Autonomen Gemeinschaft Aragonien. Das Dorf liegt auf einem kegelförmigen Hügel an der südlichen Seite der Senke, die Canal de Berdún genannt wird. Der Ort ist als Wehrdorf angelegt."
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/area",1.4e+07
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/elevation",670.0
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/isoCodeRegion","Z"
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Chunta_Aragonesista"
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Jacetania"
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/postalCode","50683"
"http://de.dbpedia.org/resource/Mianos","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Aragonien"
"http://de.dbpedia.org/resource/Mians","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mianos"
"http://de.wikipedia.org/wiki/Mianos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mianos"
