"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q970324"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Tarnowski"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/2901537"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jan_Amor_Tarnowski"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://xmlns.com/foaf/0.1/name","Tarnowski, Jan Amor"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://xmlns.com/foaf/0.1/name","Jan Amor Tarnowski"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Amor_Tarnowski.PNG"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://purl.org/dc/elements/1.1/description","polnischer Großhetmans der Krone und Politiker"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://xmlns.com/foaf/0.1/givenName","Jan Amor"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1561"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_(Ritterorden_vom_Heiligen_Grab_zu_Jerusalem)"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsgraf_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1488"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://xmlns.com/foaf/0.1/surname","Tarnowski"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jan_Amor_Tarnowski"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Wiewiórka"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleinpolen"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/deathDate",1561-05-16
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tarnów"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/birthDate","1488"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/wikiPageID",1855191
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/wikiPageRevisionID",127545639
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurzak.pl/gd/szablony/osoba.php?lang=pl&id=027118"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://de.dbpedia.org/property/geburtsdatum",1488
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://de.dbpedia.org/property/kurzbeschreibung","polnischer Großhetmans der Krone und Politiker"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jan_Amor_Tarnowski?oldid=127545639"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/abstract","Jan Amor Tarnowski (* 1488 in Tarnów; † 16. Mai 1561 in Wiewiórka, Kleinpolen) war ein polnischer Adeliger, Beamter im Staatsdienst, Großhetman der polnischen Krone sowie Reichsgraf des Heiligen Römischen Reiches."
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/individualisedGnd","104279745"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/lccn","n/85/260610"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Amor_Tarnowski.PNG?width=300"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://dbpedia.org/ontology/viafId","2901537"
"http://de.wikipedia.org/wiki/Jan_Amor_Tarnowski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jan_Amor_Tarnowski"
