"subject","predicate","object"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Internasional_Denver"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Denver"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/koordinateBreitengrad",39
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/koordinateBreitenminute",51
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/koordinateBreitensekunde",4196
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/koordinateLänge","W"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/koordinateLängengrad",104
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/koordinateLängenminute",40
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/koordinateLängensekunde",2344
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/koordinateRegion","US-CO"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://xmlns.com/foaf/0.1/name","Denver International Airport"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIA_Airport_Roof.jpg"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.flydenver.com/"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Colorado"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Nordamerika"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denver"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Denver_International_Airport"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/wikiPageID",729654
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",157257332
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flydenver.com/"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/beschäftigte",30000
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/betreiber","City & County of Denver Department of Aviation"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/bewegungen",574648
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/bild","DIA Airport Roof.jpg"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/entfernungInKilometer",37
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/entfernungRichtung","nordöstlich"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/eröffnung",28021995
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/flächeInHektar",13759
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/fracht","272892.0"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/kapazität",50000000
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/logo","Flughafen Denver Logo.svg"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/passagiere",54014502
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Colorado_State_Route_470"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Interstate_70"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/terminals",13
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/bahnbreiteInMeter",46
"http://de.dbpedia.org/resource/Denver_International_Airport","http://de.dbpedia.org/property/bahnlängeInMeter",3658
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Denver_International_Airport?oldid=157257332"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/abstract","Der Denver International Airport (IATA: DEN, ICAO KDEN, kurz DIA) ist ein internationaler Verkehrsflughafen knapp 40 Kilometer nordöstlich von Denver im Bundesstaat Colorado in den USA. Er ist gemessen an der Grundfläche der zweitgrößte Flughafen weltweit (nach dem Flughafen Dammam) und gemessen am Verkehrsaufkommen der fünftgrößte US-Flughafen (nach Atlanta, Chicago-O’Hare, Los Angeles und Dallas/Fort Worth) und weltweit auf Rang 15. Er dient als Drehkreuz für United Airlines und Frontier Airlines. 2015 wurden 54,0 Millionen Passagiere befördert."
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Denver"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/elevation",1655.0
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/iataLocationIdentifier","DEN"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/icaoLocationIdentifier","KDEN"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwayDesignation","16R/34L"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwayDesignation","07/25"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwayDesignation","17R/35L"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwayDesignation","16L/34R"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwayDesignation","08/26"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwayDesignation","17L/35R"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwayLength",4877.0
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwayLength",3658.0
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwaySurface","Beton"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwayWidth",61.0
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/runwayWidth",46.0
"http://de.dbpedia.org/resource/Denver_International_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DIA_Airport_Roof.jpg?width=300"
"http://de.dbpedia.org/resource/Frontier_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Denver_International_Airport"
"http://de.dbpedia.org/resource/United-Airlines-Flug_232","http://de.dbpedia.org/property/origin","http://de.dbpedia.org/resource/Denver_International_Airport"
"http://de.dbpedia.org/resource/Great_Lakes_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Denver_International_Airport"
"http://de.dbpedia.org/resource/SkyWest_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Denver_International_Airport"
"http://de.dbpedia.org/resource/United_Express","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Denver_International_Airport"
"http://de.dbpedia.org/resource/Flughafen_Denver","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Denver_International_Airport"
"http://de.wikipedia.org/wiki/Denver_International_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Denver_International_Airport"
