"subject","predicate","object"
"http://de.dbpedia.org/resource/Veli-Matti_Lindström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Jari_Puikkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Pentti_Kokkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Juhani_Kärkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Niilo_Halonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Ville_Larinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Janne_Ylijärvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Jari_Larinto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Julia_Kykkänen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Kimmo_Yliriesto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Leo_Laakso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Veikko_Heinonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Lauri_Valonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Olli_Pekkala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Pasi_Ahonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Kalevi_Kärkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Sulo_Jääskeläinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Aarne_Valkama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Erkki_Rajala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Sebastian_Klinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Mika_Kulmala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Erkki_Pukka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Paavo_Nuotio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
