"subject","predicate","object"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_25._oder_24._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_26._oder_25._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Lagaš)"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Akurgal_(Lagaš)"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://dbpedia.org/ontology/deathDate","0025"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://dbpedia.org/ontology/birthDate","0026"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://dbpedia.org/ontology/wikiPageID",7011740
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://dbpedia.org/ontology/wikiPageRevisionID",105624399
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://de.dbpedia.org/property/geburtsdatum",26
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://de.dbpedia.org/property/kurzbeschreibung","sumerischer König von Lagaš"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://de.dbpedia.org/property/sterbedatum",25
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Akurgal_(Lagaš)?oldid=105624399"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://dbpedia.org/ontology/abstract","Akurgal (um 2490 v. Chr.), auch Ajakurgal, war ein frühdynastischer König des sumerischen Lagaš. Gemeinsam mit seinem Vater Urnanše ist er auf einer Weihplatte abgebildet. Sein Sohn Eannatum folgte ihm auf dem Thron."
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://dbpedia.org/ontology/activeYearsEndYear","2490"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://dbpedia.org/ontology/activeYearsStartYear","2490"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Könige_von_Lagaš"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Urnanše"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eannatum"
"http://de.dbpedia.org/resource/Aja-kurgal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akurgal_(Lagaš)"
"http://de.dbpedia.org/resource/Ajakurgal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akurgal_(Lagaš)"
"http://de.dbpedia.org/resource/Akurgal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Akurgal_(Lagaš)"
"http://de.dbpedia.org/resource/Akurgal_(Lagasch)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Akurgal_(Lagaš)"
"http://de.wikipedia.org/wiki/Akurgal_(Lagaš)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Akurgal_(Lagaš)"
