"subject","predicate","object"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_jądrowa"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuclear_warfare"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핵전쟁"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201424"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_nuclear"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201424"
"http://de.dbpedia.org/resource/Atomkrieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Romeo.jpg"
"http://de.dbpedia.org/resource/Atomkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nuklearwaffenpolitik"
"http://de.dbpedia.org/resource/Atomkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegs-_und_Gefechtsführung"
"http://de.dbpedia.org/resource/Atomkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsart"
"http://de.dbpedia.org/resource/Atomkrieg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atomkrieg"
"http://de.dbpedia.org/resource/Atomkrieg","http://dbpedia.org/ontology/wikiPageID",53378
"http://de.dbpedia.org/resource/Atomkrieg","http://dbpedia.org/ontology/wikiPageRevisionID",157535926
"http://de.dbpedia.org/resource/Atomkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaea.org/"
"http://de.dbpedia.org/resource/Atomkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuclearfiles.org/menu/key-issues/nuclear-weapons/issues/accidents/20-mishaps-maybe-caused-nuclear-war.htm"
"http://de.dbpedia.org/resource/Atomkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ippnw.de/"
"http://de.dbpedia.org/resource/Atomkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay?docid=-1630001170436508560#"
"http://de.dbpedia.org/resource/Atomkrieg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/intro/nuke/effects.htm"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atomkrieg?oldid=157535926"
"http://de.dbpedia.org/resource/Atomkrieg","http://dbpedia.org/ontology/abstract","Als Atomkrieg bezeichnet man einen Krieg, der mit Kernwaffen geführt wird. Die bisher einzigen Einsätze mit solchen Waffen in einem Konflikt waren die Atombombenabwürfe auf Hiroshima und Nagasaki durch die USA im August 1945.Seit der Anfangszeit des Kalten Krieges besteht die Möglichkeit eines Atomkrieges. Mit dem Wettrüsten, das heißt dem Aufbau riesiger Nuklearwaffenarsenale durch die Super- und übrigen Atommächte, wurde der Atomkrieg zu einer realen Bedrohung für das Überleben der Menschheit. Mit dem Ende des Kalten Kriegs und der ausgebliebenen Konfrontation der beiden Supermächte Anfang der 1990er Jahre sank die Gefahr eines solchen Konflikts erheblich. Heute wird das Risiko eines möglichen Atomkriegs eher in Regionen mit aufstrebenden, Nuklearwaffen besitzenden Schwellenländern wie Indien, Pakistan oder Nordkorea verortet."
"http://de.dbpedia.org/resource/Atomkrieg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Romeo.jpg?width=300"
"http://de.dbpedia.org/resource/Atomschlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atomkrieg"
"http://de.dbpedia.org/resource/Atomwaffenkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atomkrieg"
"http://de.dbpedia.org/resource/Nuklearkrieg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atomkrieg"
"http://de.wikipedia.org/wiki/Atomkrieg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atomkrieg"
