"subject","predicate","object"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verrazano-Narrows_Bridge"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_di_Verrazzano"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verrazano–Narrows_Bridge"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q6lq"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235689310"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γέφυρα_Βερρατσάνο_Νάροους"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Most_Verrazano-Narrows"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125673"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェラザノ＝ナローズ・ブリッジ"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125673"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jembatan_Verrazano-Narrows"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Verrazano-Narrows"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Verrazano-Narrows_zubia"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베라자노_내로스_교"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_Verrazano-Narrows"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pont_Verrazano-Narrows"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Verrazano-Narrows_Bridge"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.georss.org/georss/point","40.606741666666665 -74.043775"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/lichtehöhe","69,8 m"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://xmlns.com/foaf/0.1/name","35pxVerrazano-Narrows Bridge"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6067
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0438
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Verrazano-Narrows_Bridge_1.jpg"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Brooklyn"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hängebrücke"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Staten_Island"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Nordamerika"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Verrazano-Narrows_Bridge"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/wikiPageID",750342
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",155848407
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/bild","NYC Verrazano-Narrows Bridge 1.jpg"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/bildKarte","Verrazano Narrows Bridge aerial 2003.jpg"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/bildKarteBeschreibung","Luftbild in Richtung Lower Bay: Links liegt Brooklyn mit Coney Island im Hintergrund, rechts Staten Island"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/bildtext","Die Brücke von der Upper Bay aus gesehen"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/breitengrad",40.6067
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/längengrad",-74.0438
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/nutzung","Straßenbrücke"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/poskarte","USA New York City"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/regionIso","US-NY"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Verrazano-Narrows_Bridge?oldid=155848407"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/Infrastructure/length","2.039"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/abstract","Die Verrazano-Narrows Bridge ist eine zweistöckige Hängebrücke, die die New Yorker Stadtbezirke Staten Island und Brooklyn über die Meerenge The Narrows hinweg verbindet. Die Meerenge, die von der Brücke überspannt wird, trennt die geschützte und bis nach Manhattan reichende Upper New York Bay von der seewärts hin gelegenen Lower New York Bay. Ihre Spannweite zwischen den Pylonen von 1298 m ist 18 m größer als die der Golden Gate Bridge. Die Verrazano-Narrows Bridge war deshalb ab ihrer Fertigstellung im Jahre 1964 die längste Hängebrücke der Welt, bis sie 1981 von der Humber-Brücke abgelöst wurde. Seit 2012 ist sie noch die zwölftlängste Hängebrücke der Welt und nach wie vor die längste in Amerika."
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Othmar_Ammann"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/buildingStartDate","1959"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Interstate_278"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/Hudson_River"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/height",211.0
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/individualisedGnd","4738843-2"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/length",2039.0
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Staten_Island"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Brooklyn"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/mainspan",1298.0
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/Triborough_Bridge_and_Tunnel_Authority"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/openingDate",1964-11-21
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/openingYear","1964"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Verrazano-Narrows_Bridge_1.jpg?width=300"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Hängebrücke"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/viafId","235689310"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://dbpedia.org/ontology/width",31.0
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://de.dbpedia.org/property/maut","mautpflichtig"
"http://de.dbpedia.org/resource/Verrazano-Narrows-Brücke","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge"
"http://de.dbpedia.org/resource/Verrazano_Narrows_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge"
"http://de.wikipedia.org/wiki/Verrazano-Narrows_Bridge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge"
