"subject","predicate","object"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2564595"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adieu,_ma_belle"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjn8"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/175332659"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564595"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murder,_My_Sweet"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murder,_My_Sweet"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żegnaj,_laleczko_(film_1944)"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Murder,_My_Sweet"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ombra_del_passato"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://xmlns.com/foaf/0.1/name","Murder, My Sweet"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1944"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_noir"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Raymond_Chandler"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Murder,_My_Sweet"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/wikiPageID",7531834
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/wikiPageRevisionID",157749328
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://de.dbpedia.org/property/ej",1944
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://de.dbpedia.org/property/len",95
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Murder,_My_Sweet?oldid=157749328"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/abstract","Murder, My Sweet (Alternativtitel: Mord, mein Liebling und Leb wohl, Liebling, Originaltitel: Murder, My Sweet) ist ein in Schwarzweiß gedrehter US-amerikanischer Film noir von Edward Dmytryk aus dem Jahr 1944. Der Film basiert auf dem Kriminalroman Farewell, My Lovely (deutsch Lebwohl, mein Liebling, früher Betrogen und gesühnt) von Raymond Chandler und ist der erste Filmauftritt von Chandlers Figur Philip Marlowe. Murder, My Sweet zählt neben Die Spur des Falken, Laura und Frau ohne Gewissen zu den frühen und wegbereitenden Vertretern des Film noir. Privatdetektiv Philip Marlowe erhält den Auftrag, die verschwundene Freundin eines Ex-Sträflings zu suchen. Zudem ermittelt er wegen eines geraubten wertvollen Jade-Halsbandes, an dessen Wiederbeschaffung gleich mehrere Personen Interesse zeigen, die dabei wenig zimperlich vorgehen. Marlowes Recherchen führen ihn in billige Spelunken und Absteigen, in eine dubiose Privatklinik und in die vornehmen Behausungen von Los Angeles’ Oberschicht, bis der Zusammenhang zwischen beiden Fällen erkennbar wird."
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Harry_J._Wild"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Edward_Dmytryk"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Joseph_Noriega"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/individualisedGnd","4722781-3"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/lccn","nr/2005/7595"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Roy_Webb"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Adrian_Scott"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Esther_Howard"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ralf_Harolde"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dick_Powell"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Donald_Douglas_(Schauspieler,_1905)"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Miles_Mander"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Otto_Kruger"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Claire_Trevor"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anne_Shirley"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mike_Mazurki"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Douglas_Walton_(Schauspieler)"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/viafId","175332659"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_Paxton_(Drehbuchautor)"
"http://de.wikipedia.org/wiki/Murder,_My_Sweet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Murder,_My_Sweet"
