"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorfkirche_Groß_Poserin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Kleinschönebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Miersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Quadenschönfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Qualitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wamckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wulfersdorf_(Wittstock/Dosse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Feldsteinkirche_(Ramin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Bartholomäus_(Recknitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Laurentius_(Achim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Versöhnungskirche_Rattey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Vicelinkirche_St._Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Feldsteinkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche","http://www.w3.org/2000/01/rdf-schema#label","Feldsteinkirche"
"http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8952603"
"http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8952603"
"http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche","http://www.w3.org/2004/02/skos/core#prefLabel","Feldsteinkirche"
"http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_aus_Stein"
"http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_nach_Bautyp"
"http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche","http://dbpedia.org/ontology/wikiPageID",6375282
"http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche","http://dbpedia.org/ontology/wikiPageRevisionID",152614180
"http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Feldsteinkirche?oldid=152614180"
"http://de.dbpedia.org/resource/St._Andreas_(Teltow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Britz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Jetenburger_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Dahlen_(Altmark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Karow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Johanniskirche_(Flensburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Marienkirche_(Grundhof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Sankt-Sebastian-Kirche_(Mahlsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Hohenseeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Marienfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Parchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Gutskapelle_Pöthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Markus_(Ziepel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Düsedau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Miltern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Alt-Rahlstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kloster_Zeven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Laurentius_(Möckern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Biesdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Mariendorf_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Liste_der_Feldsteinkirchen_im_Fläming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Stolpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Schleesen_(Wüstung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wiepke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Katharinenkirche_(Süderstapel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Pauli-Kirche_(Bobbin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Alte_Pfarrkirche_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Buchholz_(Altmark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Dahrenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Johannis-Kirche_(Kartlow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Breitenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Friedersdorf_(Vierlinden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Goldenstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Ladeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Gedächtniskirche_Rosow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Gessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Klosterkirche_Oldenstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Petrikirche_zu_Bosau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lüderitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Łącko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Gutskirche_Welle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Stellau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Urbanus-Kirche_(Dorum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Buckow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Gleschendorfer_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Willibrord_(Neetze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lüssow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Reesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schmargendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Mittelalterliche_Steinkirchen_in_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Katharinen-Kirche_(Leplow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Claren_(Blekendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Nicolai_(Steckby)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Unser_Lieben_Frauen_(Loburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Gerwisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lichtenrade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Rudow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Liste_der_mittelalterlichen_Steinkirchen_in_Finnland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Nicolai-Kirche_(Vechelde-Sonnenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Biestow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Groß_Gievitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Kambs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lostau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Jacobus-Kirche_(Zirchow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Alt_Plestlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Bentzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Fabian_(Ringstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schleuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Solpke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Drasdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Frauenmark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Windberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Falkenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirchenruine_Steinfurth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kapelle_St._Petri_(Volzendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Bartholomäus_(Barrien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Sieversdorf_(Jacobsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kapelle_Dargibell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Laurentius-Kirche_(Groß_Kiesow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Nicolai-Kirche_(Altenbruch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Marien_(Kölzin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Nikolai_zu_Bauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Alte_Kirche_von_Messukylä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Heeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kapelle_Busow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Drewelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Garz_(Usedom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Groß_Bünzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Japenzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Koserow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Ranzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Rathebur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Marienkirche_(Strausberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Zwölf-Apostel-Kirche_(Züssow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Berlin-Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Stadtkirche_St._Georg_(Arneburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Cammin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Großziethen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Görlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Marxdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Beggerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_St._Catharinen_(Westensee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Dambeck_(Salzwedel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wildenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Alte_Dorfkirche_Röxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Cyriacus_(Kellinghusen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Petersdorf_(Jacobsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Woltersdorf_(Biederitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Andreas_(Gübs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Sebastian_(Schartau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Detershagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Gladau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Kade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Dahmsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Reinickendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wittenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Laurentiuskirche_(Munkbrarup)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Liste_der_Feldsteinkirchen_in_Angeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St.-Vincentius-Kirche_(Husby)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Giesensdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lankwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Lichterfelde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Schermen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Liepen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Plötz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
