"subject","predicate","object"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/topspiel","http://de.dbpedia.org/resource/Pokémon_Rubin-_und_Saphir-Edition"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/typ","tragbare Spielkonsole"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/usVö",2001-06-11
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/verkauft","ca. 81,51 Millionen"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Game_Boy_Color"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Game_Boy_Advance?oldid=158699774"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://dbpedia.org/ontology/abstract","Der Game Boy Advance (GBA) ist der Nachfolger des Game Boy bzw. des Game Boy Color, es ist der erste Nintendo-Handheld, der nicht auf der Technik des ursprünglichen Game Boy basierte. Der Game Boy Advance hat mit dem  eine Überarbeitung erfahren. Trotz der grundlegenden Änderung der Hardware können die beiden Vertreter der neuesten Game Boy-Generation alle Game-Boy-Spiele verarbeiten. Alle Game-Boy-Advance-Modelle gibt es auch in vielen verschiedenen Farben. Der Game Boy Advance hat sich in seiner gesamten Laufzeit über 81,51 Millionen Mal verkauft."
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gameboy_advance_logo.svg?width=300"
"http://de.dbpedia.org/resource/Wolfenstein_3D","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Defender_of_the_Crown","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/GBA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/F-Zero","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Lufia","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/RPG_Maker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Shining_Force","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Blackthorne","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Bomberman","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Mario_Golf","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Mega_Man","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Nintendo_Wars","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Seiken_Densetsu","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Final_Fantasy_Tactics","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Fire_Emblem","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Harvest_Moon_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Mother_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Prince_of_Persia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Crash_Bandicoot","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Die_Sims_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Gradius","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Ice_Climber","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Tales_of_Phantasia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Turok","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Boktai","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Earthworm_Jim","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Rainbow_Six","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Golden_Sun","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/International_Karate_Plus","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Super_Mario_World_2:_Yoshi’s_Island","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/The_King_of_Fighters","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Wings_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Another_World_(Spiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/The_Lost_Vikings","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Colin_McRae_Rally","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Donkey_Kong_Country","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Grand_Theft_Auto","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Madden_NFL","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Onimusha","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Rock_&_Roll_Racing","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Road_Rash","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Doom","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Final_Fight","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Phantasy_Star","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Army_Men","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Manic_Miner","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Suikoden","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Skateboarding","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Excitebike","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Mario-Rollenspiele","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Downhill_Jam","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Contra_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/SSX","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Jet_Set_Radio","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Final_Fantasy_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_A_Link_to_the_Past","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda:_The_Minish_Cap","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/The_Legend_of_Zelda_(1986)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Zelda_II:_The_Adventure_of_Link","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Scurge:_Hive","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/SpongeBob_Schwammkopf_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Super_Monkey_Ball","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Masters_of_the_Universe_(Spieleserie)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Breath_of_Fire","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/James_Pond","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Yars’_Revenge","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Phoenix_Wright:_Ace_Attorney","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Final_Fantasy_Crystal_Chronicles","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Monster_Rancher","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/NHL_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Ace_Attorney","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Banjo-Kazooie:_Grunty’s_Rache","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Spyro","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Spyro","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Desert_Strike:_Return_to_the_Gulf","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Sonic_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Tekken","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Densetsu_no_Stafy","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Nazo_no_Murasamejō","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Asterix_&_Obelix_XXL","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Pokémon_Rote_und_Blaue_Edition","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Pokémon_Rubin-_und_Saphir-Edition","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Space_Channel_5","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Super_Mario_Bros._2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Angelique_(Spieleserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Nintendo_DS","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Children","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Astro_Boy:_Omega_Factor","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Astro_Boy:_Omega_Factor","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Final_Fantasy_II","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Final_Fantasy_IV","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Final_Fantasy_IV","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Final_Fantasy_V","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Final_Fantasy_VI","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Final_Fantasy_VI","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Grand_Theft_Auto_Advance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Super_Mario_World","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Banjo-Pilot","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Jurassic_Park_3:_Park_Builder","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Donkey_Kong_Country_2:_Diddy’s_Kong_Quest","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Need_for_Speed:_Carbon","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Need_for_Speed:_Hot_Pursuit_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Need_for_Speed:_Most_Wanted","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Need_for_Speed:_Porsche","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Need_for_Speed:_Underground","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Need_for_Speed:_Underground_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Donkey_Kong_Country_3:_Dixie_Kong’s_Double_Trouble!","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/007_–_Alles_oder_Nichts","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Baldur’s_Gate:_Dark_Alliance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Super_Mario_Advance","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Mario_vs._Donkey_Kong","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Wing_Commander:_Prophecy","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Kingdom_Hearts:_Chain_of_Memories","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Donkey_Kong:_King_of_Swing","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Oddworld","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Atelier_(Videospielserie)","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Wario_Land_4","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Balloon_Fight","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Mario_Kart:_Super_Circuit","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Doom_(1993)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
