"subject","predicate","object"
"http://de.dbpedia.org/resource/Deolinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fado"
"http://de.dbpedia.org/resource/Deolinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deolinda"
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/wikiPageID",6081801
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/wikiPageRevisionID",152216110
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deolinda.com.pt/"
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france-pop.de/frameset/frset.htm?/kritiken/kuenstler/deolinda.htm"
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://bloguedadeolinda.blogspot.com/"
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/deolindalisboa"
"http://de.dbpedia.org/resource/Deolinda","http://de.dbpedia.org/property/besetzung1a","Pedro da Silva Martins"
"http://de.dbpedia.org/resource/Deolinda","http://de.dbpedia.org/property/besetzung1b","klassische Gitarre, Gesang"
"http://de.dbpedia.org/resource/Deolinda","http://de.dbpedia.org/property/besetzung2a","Luís José Martins"
"http://de.dbpedia.org/resource/Deolinda","http://de.dbpedia.org/property/besetzung2b","klassische Gitarre, Ukulele, Cavaquinho, Guitalele, Viola Braguesa, Gesang"
"http://de.dbpedia.org/resource/Deolinda","http://de.dbpedia.org/property/besetzung3b","Gesang"
"http://de.dbpedia.org/resource/Deolinda","http://de.dbpedia.org/property/besetzung4a","José Pedro Leitão"
"http://de.dbpedia.org/resource/Deolinda","http://de.dbpedia.org/property/besetzung4b","Bass, Gesang"
"http://de.dbpedia.org/resource/Deolinda","http://de.dbpedia.org/property/bild","Deolinda ao vivo em Monchique.JPG"
"http://de.dbpedia.org/resource/Deolinda","http://de.dbpedia.org/property/bildbeschreibung","Deolinda live in Monchique, Portugal"
"http://de.dbpedia.org/resource/Deolinda","http://de.dbpedia.org/property/gründung",2006
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deolinda?oldid=152216110"
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/abstract","Deolinda [diuˈlĩdɐ] ist eine populäre portugiesische Musikgruppe, die durch den Fado und dessen traditionelle Herkunft beeinflusst wirkt."
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ana_Bacalhau"
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Ana_Bacalhau"
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Fado"
"http://de.dbpedia.org/resource/Deolinda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deolinda_ao_vivo_em_Monchique.JPG?width=300"
"http://de.wikipedia.org/wiki/Deolinda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deolinda"
