"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://dbpedia.org/ontology/wikiPageRevisionID",149567281
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Kanton_Obwalden?oldid=149567281"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Kanton_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Kloster_Engelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Festung_Klein-Durren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Kategorie:Strasse_im_Kanton_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Loppertunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Umfahrungstunnel_Giswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Kloster_Melchtal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Gross-Titlis-Schanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Landessender_Sarnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Kloster_St._Andreas_(Sarnen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Hohe_Brücke_(Obwalden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Umfahrungstunnel_Sachseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Kraftwerk_Unteraa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Hotel_Paxmontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Umfahrungstunnel_Lungern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Ehemalige_Kaserne_Sarnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Grundacherhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Grosshaus_Hofmatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Burgruine_Rudenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Hexenturm_(Sarnen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Flugplatz_Kägiswil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Militärflugplatz_Alpnach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Museum_Bruder_Klaus_Sachseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Kantonsspital_Obwalden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Steinbruch_Guber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Brünig_Indoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Kraftwerk_Hugschwendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
