"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Utalentowany_pan_Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390052"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Talentovaný_pan_Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Talented_Mr._Ripley_(film)"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Talented_Mr._Ripley_(filma)"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Talented_Mr._Ripley_(película)"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Talentueux_Mr._Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リプリー_(映画)"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Talented_Mr._Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpyh"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Talented_Mr._Ripley_(film)"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Talented_Mr._Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://xmlns.com/foaf/0.1/name","The Talented Mr. Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://xmlns.com/foaf/0.1/name","Der talentierte Mr. Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://xmlns.com/foaf/0.1/homepage","http://www.miramax.com/movie/the-talented-mr-ripley/"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neo-Noir"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_im_Film"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patricia-Highsmith-Verfilmung"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Der_talentierte_Mr._Ripley_(Film)"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/wikiPageID",1758832
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",157579929
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmzentrale.com/rezis/talentiertemrripleyjd.htm"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miramax.com/movie/the-talented-mr-ripley/"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://de.dbpedia.org/property/ej",1999
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://de.dbpedia.org/property/jmk",14
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://de.dbpedia.org/property/len",139
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Der_talentierte_Mr._Ripley_(Film)?oldid=157579929"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/abstract","Der talentierte Mr. Ripley (Originaltitel: The Talented Mr. Ripley) ist eine Verfilmung des gleichnamigen Romans von Patricia Highsmith. Der Film wurde 1999 von Anthony Minghella gedreht. Bereits 1960 diente der Roman als Vorlage für den Film Nur die Sonne war Zeuge mit Alain Delon und Maurice Ronet in den Hauptrollen. In dieser Version spielen Matt Damon (Ripley), Gwyneth Paltrow (Marge Sherwood), Jude Law (Dickie Greenleaf), Cate Blanchett (Meredith Logue – eine für diesen Film neu geschaffene Rolle), Philip Seymour Hoffman (Freddie Miles), Jack Davenport (Peter Smith-Kingsley – ebenfalls für den Film umgeschriebener Charakter) und James Rebhorn (Herbert Greenleaf). Der Film wurde hauptsächlich in Italien hergestellt, mit Bildern aus Rom und Venedig als Kulisse."
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_Seale"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Anthony_Minghella"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Walter_Murch"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/individualisedGnd","4735101-9"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Gabriel_Yared"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_E._Andrews"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sydney_Pollack"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/William_Horberg"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Sternberg"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sergio_Rubini"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Rebhorn"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Baker_Hall"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ivano_Marescotti"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cate_Blanchett"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Philip_Seymour_Hoffman"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jude_Law"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Celia_Weston"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gwyneth_Paltrow"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jack_Davenport"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matt_Damon"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/viafId","189377277"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Anthony_Minghella"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)"
"http://de.wikipedia.org/wiki/Der_talentierte_Mr._Ripley_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)"
