"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ucraina"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1456430"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ουκρανία"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ukraina"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oekraïne"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ukrajina"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ucrânia"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナ"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ukraina"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staat_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://dbpedia.org/ontology/wikiPageID",242669
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",148943803
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ukraine?oldid=148943803"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Sprache","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Welterbekonvention_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Ukraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Militär_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_und_Forschung_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Recht_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Geologie_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukrainische_Auszeichnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Viktor_Bopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Homosexualität_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukraine_nach_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukraine_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Pawlo_Orichowskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ukraine"
