"subject","predicate","object"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://dbpedia.org/ontology/wikiPageRevisionID",129210946
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://smsc.cnes.fr/DEMETER/index.htm"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nat-hazards-earth-syst-sci.net/12/671/2012/nhess-12-671-2012.pdf"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/apogäum","723.0"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/bahnNeigung",98.3
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/bahnUmlaufzeit","5940.0"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/bild","P2605 56e2c2eb9d1d089ee42430cf1a5889c7P28565.jpg"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/masse","125.0"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/nssdcId",2004
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/perigäum","695.0"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/start",29
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/startplatz","Baikonur, LC 109"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/status","seit 17. März 2011"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/status","außer Betrieb"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Dnepr_(Rakete)"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/typ","Erdbeobachtungssatellit"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Demeter_(Satellit)?oldid=129210946"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://dbpedia.org/ontology/abstract","Demeter (englisch Detection of Electro-Magnetic Emissions Transmitted from Earthquake Regions, deutsch: Entdeckung von elektromagnetischen Emissionen ausgesandt von Erdbebenregionen) ist ein französischer Satellit. Er wurde am 29. Juni 2004 in Baikonur mit einer Dnepr-Trägerrakete gestartet. Er wurde vom CNES betrieben und diente der Erforschung seismischer Aktivitäten auf der Erde. Demeter war der erste Satellit, der auf dem Satellitenbus Myriade beruhte. Demeter sendete die letzten wissenschaftlichen Daten am 7. Dezember 2010. In den folgenden Wochen wurden durch 15 Bahnmanöver die Tanks geleert und die Umlaufbahn dadurch um 1,4 km abgesenkt. Am 17. März 2011 wurde der Satellit endgültig abgeschaltet."
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P2605_56e2c2eb9d1d089ee42430cf1a5889c7P28565.jpg?width=300"
"http://de.dbpedia.org/resource/Demeter_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Demeter_(Satellit)"
"http://de.wikipedia.org/wiki/Demeter_(Satellit)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Demeter_(Satellit)"
