"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/Work/runtime","40.43333333333333"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/abstract","Ostinato ist ein Jazzalbum, das im Jahr 1985 aufgenommen und veröffentlicht wurde. Es ist das Debütalbum des Paolo Fresu Quintetts."
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Paolo_Fresu"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Attilio_Zanchi"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tino_Tracanna"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ettore_Fioravanti"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paolo_Fresu"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roberto_Capelli"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paolo_Fresu"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roberto_Capelli"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tino_Tracanna"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ettore_Fioravanti"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Attilio_Zanchi"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Splasc(H)_Records"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/runtime",2426.0
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/totalTracks",10
"http://de.wikipedia.org/wiki/Ostinato_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ostinato_(Album)"
