"subject","predicate","object"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Banca_Civica"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q613682"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banca_Civica"
"http://de.dbpedia.org/resource/Banca_Civica","http://xmlns.com/foaf/0.1/name","Banca Civica"
"http://de.dbpedia.org/resource/Banca_Civica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antigua_Audiencia_de_Sevila.jpg"
"http://de.dbpedia.org/resource/Banca_Civica","http://xmlns.com/foaf/0.1/homepage","http://portal.lacaixa.es/integracion/bc/index_es.html?Origen=BC"
"http://de.dbpedia.org/resource/Banca_Civica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Andalusien)"
"http://de.dbpedia.org/resource/Banca_Civica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sevilla"
"http://de.dbpedia.org/resource/Banca_Civica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Spanien)"
"http://de.dbpedia.org/resource/Banca_Civica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2000"
"http://de.dbpedia.org/resource/Banca_Civica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Banca_Civica"
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/wikiPageID",7414194
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/wikiPageRevisionID",155198413
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.lacaixa.es/integracion/bc/index_es.html?Origen=BC"
"http://de.dbpedia.org/resource/Banca_Civica","http://de.dbpedia.org/property/branche","Bankwesen"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Banca_Civica?oldid=155198413"
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/abstract","Banca Civica ist ein spanisches Unternehmen mit Firmensitz in Sevilla Das Kreditinstitut entstand im Januar 2000 aus der Fusion der vier spanischen Banken Caja Navarra, Caja Canarias, Caja de Burgos und Cajasol. Im August 2012 wurde das Kreditinstitut von der spanischen Caixabank erworben."
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Madrid"
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sevilla"
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sevilla"
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Madrid"
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Banca_Civica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antigua_Audiencia_de_Sevila.jpg?width=300"
"http://de.wikipedia.org/wiki/Banca_Civica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Banca_Civica"
