"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Ziegler_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ernst_Samhaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Ahrens_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans_Pohl_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jörg_Lesczenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Karl_Lärmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Paolo_Malanima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Peter_Koch_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Robert_C._Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Rudolf_Jaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Jonas_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Şevket_Pamuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alfred_Bürgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Christopher_Kopper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Keutgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Menz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Helmut_Vogt_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Santo_Mazzarino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Amintore_Fanfani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:経済史学者"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historiadores_económicos"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8273863"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economic_historians"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historycy_ekonomii"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:경제사학자"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Economisch_historicus"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8273863"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'économie"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Historiadores_da_economia"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historiker_nach_Gegenstand_(Sache)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftswissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://dbpedia.org/ontology/wikiPageID",4160399
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://dbpedia.org/ontology/wikiPageRevisionID",152958243
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaftshistoriker?oldid=152958243"
"http://de.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jürgen_Kuczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Douglass_North","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Immanuel_Wallerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Eli_Heckscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Fernand_Braudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans_G_Helms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Karl_Polanyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Robert_Fogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ernst_Fraenkel_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Henryk_Grossmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Georg_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Georges_Duby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alexander_Gerschenkron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Carl-Ludwig_Holtfrerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Johann_Peisker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Werner_Abelshauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wilhelm_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Carlo_M._Cipolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hermann_Kellenbenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Harold_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Helga_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Niall_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alfons_Dopsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Bruno_Kuske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Dietrich_Eichholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Richard_Ehrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Köllmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Carl_Brinkmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ernst_Bruckmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hartmut_Harnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Nikolaus_Grass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Günther_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Manfred_Pohl_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Stromer_von_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alfred_D._Chandler_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Eduard_März","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Eileen_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Henri_Hauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Knut_Borchardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Charles_Issawi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gino_Luzzatto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gregor_Schöllgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Richard_H._Tilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ugo_Tucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Albrecht_Ritschl_(Wirtschaftshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans_Rosenberg_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wolfram_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alphons_Thun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Federigo_Melis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Karl_Heinrich_Kaufhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Toni_Pierenkemper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wilhelm_Treue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Dirk_Bavendamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Erich_Maschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Götz_Freiherr_von_Pölnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Richard_Overy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Volker_Berghahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Deirdre_McCloskey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans-Heinrich_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Andrei_Witaljewitsch_Korotajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gunnar_Mickwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans-Jürgen_Seraphim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans-Werner_Niemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans_Radandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Markus_A._Denzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Nicolaas_Wilhelmus_Posthumus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Othmar_Pickl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alois_Brusatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Christoph_Heinrich_Amthor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/David_S._Landes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Eduard_Hahn_(Ethnologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Fritz_Weber_(Wirtschaftshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gerald_Schöpfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hartmut_Berghoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Rauers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Zunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ludwig_Beutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Rolf_Walter_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Rudolf_Forberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alexander_Schug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Alfred_Doren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jean-François_Bergier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Jörg_Baten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ulrich_Fellmeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Walter_Stark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Jahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Meixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Adam_Maurizio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Adam_Tooze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Dieter_Leuthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Horst_Blumberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Theodor_Inama_von_Sternegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Avner_Offer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Hans_Mottek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Rudolf_Boch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Eva_Moser_(Historikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Konrad_Fuchs_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Rudolf_Geyer_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Christoph_Buchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Frederic_C._Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Melinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/August_von_Loehr_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Lütge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gerold_Ambrosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Rudolf_G._Ardelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Werner_Plumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Bernard_Degen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Bernhard_Heilig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Ernst_Kelter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
"http://de.dbpedia.org/resource/Gerd_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftshistoriker"
