"subject","predicate","object"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.georss.org/georss/point","25.67527777777778 50.785"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Dschazirat Maschtan"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Umm Charura"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Bu Tammur"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Rubud al-Gharbiyya"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","al-Hadschiyyat"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Suwad asch-Schamaliyya"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","al-Wukur"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","al-Muʿtarid"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Hawar-Inseln"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Dschazirat Dschinan"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Fascht Bu Thaur"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Bu Sadad"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Suwad al-Dschanubiyah"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Umm Dschinni"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Adschira"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Rubud asch-Scharqiyya"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Hawar"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/name","Muhazwara"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7867
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6747
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6167
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7519
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6253
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6667
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7508
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6536
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6753
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6553
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6833
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.8061
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.5581
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6628
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6425
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.8
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.74
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.7667
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.735
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.8233
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.7744
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.6817
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.7997
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.785
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.7817
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.7661
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.7142
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.7494
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.7769
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.81
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.7833
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.815
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",50.8
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_rouge_50%25.svg"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Bahrain)"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Persischer_Golf"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Asien)"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Indischer_Ozean)"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hawar-Inseln"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/wikiPageID",3235295
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/wikiPageRevisionID",158275580
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=kWjY9Vk0K-cC"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hawar-islands.com/nature.html"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/breitengrad",25.6833
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",125
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",2
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",3
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",1
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",7
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",4
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",10
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",8
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",15
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",22
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/elevation",75
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.7667
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.81
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.7769
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.7494
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.7142
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.7661
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.735
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.7833
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.7997
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.785
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.7744
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.8233
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.815
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.6817
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.7817
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ew",50.8
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/laengengrad",50.7667
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/mark","Cercle rouge 50%.svg"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/marksize",52
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.6667
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.8
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.6425
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.74
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.8061
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.6253
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.6553
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.6747
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.7867
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.6167
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.6536
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.6628
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.7
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.7519
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.6753
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.7508
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/ns",25.5581
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/pos","inline"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/region","BH-14"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/regionIso","BH-14"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/section","Liste der Hawar-Inseln"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/sortkey","NS"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/text","der Hawar-Inseln"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://de.dbpedia.org/property/type","isle"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hawar-Inseln?oldid=158275580"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","50.0"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/abstract","Die Hawar-Inseln (arabisch جزر حوار Dschuzur Hawār, DMG Ǧuzur Ḥawār) sind eine bahrainische Inselgruppe im Persischen Golf nahe der Westküste Katars. Ihre Gesamtfläche beläuft sich auf 50,6 km², die Bevölkerung beträgt 3.875 Menschen (2001). Trotz der geographischen Nähe zu Katar (die minimale Distanz zur katarischen Halbinsel Ras Abruq beträgt nur 1,4 km, der Abstand zu den bahrainischen Hauptinseln hingegen 19,7 km), gehören die Inseln zu Bahrain, seit der katarisch-bahrainische Grenzkonflikt mit einem Schiedsspruch des Internationalen Gerichtshofs in Den Haag am 16. März 2001 beigelegt werden konnte. Die Hawar-Inseln und die Sandbank Qitʿat Dscharada wurden dabei Bahrain zugesprochen, Katar die Dschanan-Inseln und az-Zubara am katarischen Festland. Früher stellten die Hawar-Inseln den bahrainischen Gemeindebezirk Mintaqat Dschuzur Hawār / منطقة جزر حوار / Minṭaqat Ǧuzur Ḥawār dar, heute werden sie als Teil des Südlichen Gouvernements verwaltet. 2002 beantragte Bahrain die Aufnahme der Hawar-Inseln in die Liste des UNESCO-Welterbes, da sie durch ihre einzigartige Umwelt Lebensraum für bedrohte Tier- und Pflanzenarten wären. Die Hawar-Inseln sind des Weiteren ein beliebtes Ziel von Tauchern und Vogelbeobachtern."
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/areaTotal",5e+07
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/censusYear","2001"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Persischer_Golf"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Hawar"
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/numberOfIslands",30
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/numberOfIslands",6
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/populationTotal",3875
"http://de.dbpedia.org/resource/Hawar-Inseln","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_rouge_50%25.svg?width=300"
