"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://de.dbpedia.org/property/pj",1972
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Geheimnis_der_blutigen_Lilie?oldid=142186972"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/abstract","Das Geheimnis der blutigen Lilie (Original: Perché quelle strane gocce di sangue sul corpo di Jennifer?) ist ein dem Giallo zugehöriger italienischer Kriminalfilm aus dem Jahr 1972. Regie führte Giuliano Carnimeo, allerdings unter dem Pseudonym Anthony Ascott. Alternativtitel ist Der Satan mit dem Skalpell."
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Stelvio_Massi"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Giuliano_Carnimeo"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Eugenio_Alabiso"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bruno_Nicolai"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luciano_Martino"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Rigaud"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paola_Quattrini"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Oreste_Lionello"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Hilton"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Giampiero_Albertini"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franco_Agostini"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Annabella_Incontrera"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carla_Brait"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edwige_Fenech"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Carrà"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ernesto_Gastaldi"
"http://de.dbpedia.org/resource/Perché_quelle_strane_gocce_di_sangue_sul_corpo_di_Jennifer%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie"
"http://de.dbpedia.org/resource/Der_Satan_mit_dem_Skalpell","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Geheimnis_der_blutigen_Lilie"
