"subject","predicate","object"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://xmlns.com/foaf/0.1/name","Gothic"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Byron.jpg"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenstein-Film"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vampirfilm"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1986"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historienfilm"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:George-Gordon-Byron-Verfilmung"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gothic_(Film)"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/wikiPageID",1963710
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",157516626
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xara.com/gaddesden/"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://de.dbpedia.org/property/ej",1986
"http://de.dbpedia.org/resource/Gothic_(Film)","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Gothic_(Film)","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Gothic_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gothic_(Film)?oldid=157516626"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/abstract","Gothic ist ein Film aus dem Jahr 1986 von Ken Russell. Die Kombination aus Horrorfilm, Thriller, Drama und Historienfilm mit Gabriel Byrne, Julian Sands und Natasha Richardson in den Hauptrollen thematisiert eine Begebenheit im Leben der Schriftsteller Lord Byron, Percy Shelley und Mary Shelley, die als wichtiges Ereignis in die Geschichte der phantastischen Literatur eingegangen ist. Das historische Treffen, bei dem der Grundstein für den Roman Frankenstein gelegt wurde und das gemeinhin als Initialzündung für die Entstehung der Phantastik gilt, nimmt Russell jedoch nur als Ausgangspunkt, um unter anderem mit den Mitteln des erotischen und des surrealistischen Films eine symbolhafte eigene Interpretation der damaligen Ereignisse vorzulegen."
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mike_Southon"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Ken_Russell"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Bradsell"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Thomas_Dolby"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Penny_Corke"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Robert_Fox_(Produzent)"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Natasha_Richardson"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Timothy_Spall"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alec_Mango"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Myriam_Cyr"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julian_Sands"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andreas_Wisniewski"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kiran_Shah"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriel_Byrne"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Byron.jpg?width=300"
"http://de.dbpedia.org/resource/Gothic_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stephen_Volk"
"http://de.dbpedia.org/resource/Gothic","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gothic_(Film)"
"http://de.wikipedia.org/wiki/Gothic_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gothic_(Film)"
