"subject","predicate","object"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fahrgastbeirat-erfurt.de"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtwerke-erfurt.de/pb/site/swegruppe/node/138931/Lde/index.html"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evag-erfurt.de"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/aufsichtsrat","Matthias Bärwolff"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/bezugsjahr",2006
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/fahrgäste",48965000
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/haltestellen","Bus 577, davon 229 Niederflurhaltestellen"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/haltestellen","Stadtbahn 192, davon 169 Niederflurhaltestellen"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/spurweite",1000
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/vorstand","Myriam Berg"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://de.dbpedia.org/property/währung","Euro"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erfurter_Verkehrsbetriebe?oldid=156613128"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/abstract","Die Erfurter Verkehrsbetriebe AG (SWE EVAG) ist ein Geschäftsbereich der Stadtwerke Erfurt, der für die Durchführung des öffentlichen Personennahverkehrs in der thüringischen Landeshauptstadt Erfurt zuständig ist."
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Erfurt"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/numberOfEmployees",587
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Stadtwerke_Erfurt"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/revenue","2.79E7"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_SWE_EVAG.svg?width=300"
"http://de.dbpedia.org/resource/Straßenbahn_Erfurt","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe"
"http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe"
"http://de.wikipedia.org/wiki/Erfurter_Verkehrsbetriebe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erfurter_Verkehrsbetriebe"
