"subject","predicate","object"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/name","Asia-Pacific International University"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/präsident","Loren G. Agrey"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/staat","http://de.dbpedia.org/resource/Thailand"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/text","Master"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/text","Fakten"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/text","Bachelor"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/text","Akkreditierung"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/trägerschaft","http://de.dbpedia.org/resource/Siebenten-Tags-Adventisten"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/url","http://www.apiu.edu/about_us/aiu_accreditation.html"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/url","http://www.apiu.edu/academics/graduate_programs/aiu_master_degress.html"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/url","http://www.apiu.edu/about_us/aiu_facts.html"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/url","http://www.apiu.edu/academics/ESL/index.html"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/wayback",20130922105944
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/wayback",20130315110033
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/wayback",20131209231209
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/wayback",20131209231458
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/website","http://www.apiu.edu/"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/universitätsNickname","AIU"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asia-Pacific_International_University?oldid=156023815"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://dbpedia.org/ontology/abstract","Asia-Pacific International University, AIU, (ehemals Mission College) (Thai: มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก) ist eine private Universität in Thailand. Das Universitätsgelände teilt sich auf zwei Standorte auf. Der Hauptcampus befindet sich in Muak Lek, Provinz Saraburi. Der Bangkok Campus ist mit der Krankenpflegeschule und dem Bangkok Adventist Hospital zentral in Bangkok Yommarat lokalisiert.Es wird ein Internationales und ein Thai Programm angeboten."
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/zugehörigkeit","http://de.dbpedia.org/resource/Association_of_Private_Higher_Education_Institutions_of_Thailand"
"http://de.dbpedia.org/resource/Asia-Pacific_International_University","http://de.dbpedia.org/property/zugehörigkeit","http://de.dbpedia.org/resource/Association_of_Christian_Universities_and_Colleges_in_Asia"
