"subject","predicate","object"
"http://de.dbpedia.org/resource/Diplodo","http://de.dbpedia.org/property/len",30
"http://de.dbpedia.org/resource/Diplodo","http://de.dbpedia.org/property/pj",1987
"http://de.dbpedia.org/resource/Diplodo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diplodo?oldid=156571469"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/abstract","Diplodo ist eine Zeichentrickserie über sprechende Dinosaurier aus einer anderen Dimension, die von ihren Planeten Diplodorianrex auf die Erde gekommen sind um beide Planeten von den Bösewichten Santos den Zaudarians zu retten. Die Serie wurde von 1987 bis 1988 in Frankreich produziert und in Deutschland erstmals von 1988 bis 1990 samstags im Vormittagsprogramm für Kinder auf RTL ausgestrahlt. Letztmals wurde die Serie auf Fox Kids im Jahre 2003 gezeigt. Es basiert auf der japanischen Taschen Zaurus toyline von Bandai"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/France_3"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/RTL_Plus"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Japan"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Bruno_Bianchi_(Regisseur)"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Jean_Chalopin"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Französische_Sprache"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Shuki_Levy"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Haim_Saban"
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/numberOfEpisodes",24
"http://de.dbpedia.org/resource/Diplodo","http://dbpedia.org/ontology/releaseDate",1988-03-14
"http://de.wikipedia.org/wiki/Diplodo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diplodo"
