"subject","predicate","object"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/abstract","Dhivehi (auch Divehi; Eigenbezeichnung ދިވެހިބަސް divehibas) ist eine Sprache, die von rund 300.000 Menschen auf den Malediven, wo sie auch Amtssprache ist, sowie auf der zum indischen Unionsterritorium Lakshadweep gehörenden Insel Minicoy/Maliku gesprochen wird. Sie verfügt über eine eigene Schrift namens Thaana, die von rechts nach links geschrieben wird. Dhivehi gehört zum indoarischen Zweig der indogermanischen Sprachfamilie, entwickelte sich – wie auch das Singhalesische – wahrscheinlich im 5. Jahrhundert v. Chr. aus einem Dialekt des Sinhala und des Prakrit im Westen des indischen Subkontinents. Viele Sprachen haben Spuren im Dhivehi hinterlassen, in jüngerer Zeit üben besonders das Englische auf den Malediven und Minicoy, das Arabische auf den Malediven sowie Hindi und Malayalam auf Minicoy/Maliku Einfluss auf den Wortschatz aus. Dhivehi unterscheidet mehrere Dialekte mit teils erheblichen Unterschieden in Aussprache und Wortschatz; daher können zwischen Sprechern nördlicher und südlicher Dialekte Verständnisschwierigkeiten auftreten. Das Dhivehi der Malediven unterscheidet drei Höflichkeitsebenen, die je nach Statusgruppenzugehörigkeit verwendet werden. Die höflichste Anredeform wird für Mitglieder der Oberschicht verwendet und ist heute die übliche Form im maledivischen Fernsehen und Radio. Mit der zweiten Form spricht man ältere Menschen, Respektspersonen und Fremde an, während die zwanglose dritte Form bei Alltagsgesprächen benutzt wird. Das deutsche Wort Atoll ist von Dhivehi atolhu abgeleitet."
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/iso6391Code","dv"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/iso6392Code","div"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/iso6393Code","div"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indogermanische_Sprachen"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/numberOfSpeakers",300000
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Maldives"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Malediven"
"http://de.dbpedia.org/resource/Dhivehi","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Minicoy"
"http://de.dbpedia.org/resource/Malediven","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Dhivehi"
"http://de.dbpedia.org/resource/DV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dhivehi"
"http://de.dbpedia.org/resource/Thaana-Alphabet","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Dhivehi"
"http://de.dbpedia.org/resource/Dhihevi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dhivehi"
"http://de.dbpedia.org/resource/Dihevi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dhivehi"
"http://de.dbpedia.org/resource/Divehi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dhivehi"
"http://de.dbpedia.org/resource/Divehi_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dhivehi"
"http://de.dbpedia.org/resource/ދިވެހިބަސް","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dhivehi"
"http://de.wikipedia.org/wiki/Dhivehi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dhivehi"
