"subject","predicate","object"
"http://de.dbpedia.org/resource/Christof_Duffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Maximilian_Mechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Stephan_Hocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Keller_(Skisportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Jörg_Ritzerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Rohwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Sepp_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Toni_Brutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Jens_Gaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Hansjörg_Jäkle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Hubert_Schwarz_(Skisportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Gruber_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Ewald_Roscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Heini_Ihle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Henrik_Ohlmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Möllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Wank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Bruno_Biehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Gerd_Siegmund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Juliane_Seyfarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Kevin_Horlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Pascal_Bodmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Stefan_Pieper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Tobias_Bogner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Löffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Jens_Deimel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Julian_Musiol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Kraus_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Steiert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Dirk_Else","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Kai_Bracht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Anna_Häfele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Heini_Klopfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Jenna_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Lisa_Rexhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Melanie_Faißt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Wagner_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Ulrike_Gräßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Klauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/André_Kiesewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Heiko_Hunger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Severin_Freund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Wilhelm_Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Erik_Simon_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Böck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Magdalena_Schnurr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Felix_Schoft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Carina_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Ferdinand_Bader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Ronny_Hornschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Albert_Wursthorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Christian_Bruder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Christoph_Grillhösl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Danny_Queck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Dennis_Störl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Waldvogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Petrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Joachim_Ernst_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Heumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Leif_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Lorenz_Wegscheider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Olaf_Hegenbarth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Leitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Peter_Schwinghammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Ralph_Gebstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Remo_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Rico_Meinel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Roland_Audenrieth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Rolf_Schilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Sepp_Schwinghammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Steffen_Siebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Hasslberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Prosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Uli_Boll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Heidi_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Alfred_Grosche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Carl_Joseph_Luther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Dionis_Vodnev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Ingo_Lesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Josef_Kleisl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Marc_Nölke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Leonhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Timo_Wangler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Erich_Recknagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Christoph_Schwarz_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Anna_Rupprecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Ramona_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Richard_Freitag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Rudi_Tusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Svenja_Würth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Felix_Brodauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Lea_Wallewein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Sarah_Pöppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Andrea_Temme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Hermann_Anwander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Karina_Hils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Katharina_Althaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Martin_Neuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Nicole_Hauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Alois_Kratzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/David_Winkler_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Franz_Dengg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Sepp_Hohenleitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Alois_Haberstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Elisa_Gronau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Helmut_Bleier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Markus_Göllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Robert_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Rudi_Duffke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Toni_Eisgruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Willy_Gotthold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Franziska_Schubert_(Skispringerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Günther_Göllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Hans_Rudhart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Allgayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
"http://de.dbpedia.org/resource/Melanie_Häckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Deutschland)"
