"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:文学の登場人物"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7034808"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Personage_uit_boek"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7034808"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Karakter_sastra"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2004/02/skos/core#prefLabel","Literarische Figur"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fiktive_Figur"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stoff_oder_Motiv_in_der_Literatur"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://dbpedia.org/ontology/wikiPageID",242451
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://dbpedia.org/ontology/wikiPageRevisionID",158324309
"http://de.dbpedia.org/resource/Kategorie:Literarische_Figur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literarische_Figur?oldid=158324309"
"http://de.dbpedia.org/resource/Kategorie:Literarischer_Typus","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kategorie:Sagengestalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kategorie:Theaterfigur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Little_John","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Loki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Marsianer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Nasobēm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Odin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Oliver_Twist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Ork","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Pancho_Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Perry_Rhodan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Pinocchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Pippi_Langstrumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Prinz_Eisenherz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Richard_Francis_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Riese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Robin_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Rübezahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sensenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sherlock_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sophonisbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Struwwelpeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Tarzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Wasserspeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Winnetou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Agnes_Bernauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Aschenputtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Bibi_Blocksberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Cherub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Das_doppelte_Lottchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Demian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Dietrich_von_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Diotima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/El_Cid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Elrond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Freund_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Georg_(Heiliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Graf_Dracula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hadschi_Halef_Omar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Heidi_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hercule_Poirot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Ijob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Josefine_Mutzenbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Lord_Voldemort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Meister_Eder_und_sein_Pumuckl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Miss_Marple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Momo_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Nimmerklug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Old_Shatterhand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Peppone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Peter_Camenzind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Peter_Pan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Philip_Marlowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Rhea_Silvia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Robinson_Crusoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Schneewittchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sidekick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sun_Wukong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Till_Eulenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Tristan_und_Isolde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Wichtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Allerleirauh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Captain_Hook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Cú_Chulainn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Damokles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Der_abenteuerliche_Simplicissimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Der_brave_Soldat_Schwejk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Die_Tante_Jolesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Don_Juan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Epigone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Freischütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Genius_loci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Gnom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Guinevere_(Artussage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Holofernes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Jerry_Cotton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kara_Ben_Nemsi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Maigret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Mephistopheles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Morgan_le_Fay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Morgause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Nero_Wolfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Rumpelstilzchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sossnar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Timm_Thaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Unser_Sandmännchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Urmel_aus_dem_Eis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Walther_von_Aquitanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Zorro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Anna_Karenina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Burattino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Charlotte_Buff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Die_Möwe_Jonathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Diethelm_von_Buchenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Don_Juan_Matus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Enki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Fantômas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hansdampf_in_allen_Gassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Heloisa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Hermine_Granger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Jim_Knopf_und_Lukas_der_Lokomotivführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Leben_und_Ansichten_von_Tristram_Shandy,_Gentleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Macbeth_(Shakespeare)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Oinone_(Nymphe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Percy_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Philemon_und_Baucis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Professor_Moriarty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Professor_Zamorra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Rattenfänger_von_Hameln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Samson_(Heldensage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Sphinx_(griechisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Zatōichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Zäpfel_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Allan_Quatermain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Alucard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Angeloi_(Esoterik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Arnold_Winkelried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Arsène_Lupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Baldanders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Baobhan-Sith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Beatrice_Cenci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Butler_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Delling_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Dr._Mabuse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Falstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Fliegender_Holländer_(Sage)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Globi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Gorlois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Gwenhwyfach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Johann_Christian_Kestner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/John_Carter_vom_Mars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/Kurt_Wallander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
"http://de.dbpedia.org/resource/König_Lear","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Figur"
