"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Eberhard_Karls_Universität_Tübingen)"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformator"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Eberhard_Karls_Universität_Tübingen)"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanzler_(Eberhard_Karls_Universität_Tübingen)"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://xmlns.com/foaf/0.1/surname","Beurlin"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jacob_Beurlin"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/deathDate",1561-10-28
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dornstetten"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/birthDate","1520"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/wikiPageID",1206204
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/wikiPageRevisionID",148495827
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613083349/http:/www.bautz.de/bbkl/b/beurlin_j.shtml"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070613083349/http:/www.bautz.de/bbkl/b/beurlin_j.shtml"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://de.dbpedia.org/property/artikel","Beurlin, Jakob"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://de.dbpedia.org/property/geburtsdatum",1520
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Humanist, Theologe, Reformator"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://de.dbpedia.org/property/spalte",568
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jacob_Beurlin?oldid=148495827"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/abstract","Jacob Beurlin (* um 1520 in Dornstetten; † 28. Oktober 1561 in Paris) war ein württembergischer protestantischer Theologe und Reformator."
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/individualisedGnd","119620294"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jakob_Beurlin_(1522-1561).jpg?width=300"
"http://de.dbpedia.org/resource/Jacob_Beurlin","http://dbpedia.org/ontology/viafId","121755286"
"http://de.wikipedia.org/wiki/Jacob_Beurlin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jacob_Beurlin"
