"subject","predicate","object"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.np.de"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.np.de/"
"http://de.dbpedia.org/resource/NP-Markt","http://de.dbpedia.org/property/gründungsdatum",1973
"http://de.dbpedia.org/resource/NP-Markt","http://de.dbpedia.org/property/leitung","Geschäftsführer
* Bernhard Berger
* Ralf Hawig
* Volker Niehaus
* Dietmar Thake"
"http://de.dbpedia.org/resource/NP-Markt","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/NP-Markt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NP-Markt?oldid=158668795"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/abstract","Niedrig-Preis Markt (NP) ist ein Lebensmitteldiscounter mit dem Verbreitungsgebiet in Norddeutschland. Als Tochterunternehmen der Edeka Minden-Hannover hat der Niedrig-Preis Markt seinen Hauptsitz in der ostwestfälischen Stadt Minden in Nordrhein-Westfalen."
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmitteleinzelhandel"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Minden"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Minden"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/numberOfEmployees",6000
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/revenue","9.0E8"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NP-Markt_logo.svg?width=300"
"http://de.dbpedia.org/resource/NP-Markt","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.wikipedia.org/wiki/NP-Markt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NP-Markt"
