"subject","predicate","object"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacob_Fred_Jazz_Odyssey"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1677487"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://xmlns.com/foaf/0.1/name","Jacob Fred Jazz Odysee"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Fred_Jazz_Odyssey.jpg"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jacob_Fred_Jazz_Odysee"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://dbpedia.org/ontology/wikiPageID",6682672
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://dbpedia.org/ontology/wikiPageRevisionID",146797889
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://dbpedia.org/ontology/wikiPageExternalLink","http://jfjo.com/"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/besetzung1a","Chris Combs"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/besetzung1b","Gitarre"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/besetzung2a","Jeff Harshbarger"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/besetzung2b","Bass"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/bild","Jacob Fred Jazz Odyssey.jpg"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/bildbeschreibung","Jacob Fred Jazz Odyssey"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras1a","Jason Smart"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras1b","Schlagzeug"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras2a","Richard Haas"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras2b","Schlagzeug"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras3a","Kyle Wright"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras3b","Trompete"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras4a","Matt Leland"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras4b","Posaune"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras5a","Matthew Edwards"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras5b","Perkussion"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras6a","Matt Hayes"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extras6b","Bass"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/extrastitel","Ehemalige Mitglieder"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/genre","Creative Jazz"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/gründer1a","Brian Haas"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/gründer3a","Matthew Edwards"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/id","mn0000134238"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/linktext","Jacob Fred Jazz Odysee"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jacob_Fred_Jazz_Odysee?oldid=146797889"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://dbpedia.org/ontology/abstract","Jacob Fred Jazz Odysee ist eine US-amerikanische Jazzband, die 1994 in Tulsa, Oklahoma gegründet wurde. Die Band mit dem ironisch gemeinten Titel Jacob Fred Jazz Odyssey (JFJO, keiner der Bandmitglieder heißt Jacob Fred), bezieht in ihrer Musik Einflüsse aus Jazz, Rockmusik und Funk ein; die Vorbilder reichen von Miles Davis (der elektrischen Phase) und Jimi Hendrix bis zu Sun Ra, John Coltrane, Cecil Taylor, Larry Young und John Scofield. Gegründet wurde JFJO im Februar 1994 in Tulsa von Brian Haas (Keyboards, Piano) und Reed Mathis (E-Bass), die beide eine klassische Musikerausbildung erfahren hatten und den Kern der Gruppe bildeten, bis Mathis die Gruppe 2009 verließ. 1995 erschien das Debütalbum, Live at the Lincoln Continental, gefolgt von Live in Tokyo (1996)."
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Reed_Mathis"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Keyboards"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Fred_Jazz_Odyssey.jpg?width=300"
"http://de.wikipedia.org/wiki/Jacob_Fred_Jazz_Odysee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jacob_Fred_Jazz_Odysee"
