"subject","predicate","object"
"http://de.dbpedia.org/resource/Old_All_Saints_Church_(Nuneham_Courtenay)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Bistum_Dorchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/RAF_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Wallingford_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Shirburn_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Andersey_Island","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Burcot_(Oxfordshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Clifton_Cut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Clifton_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Culham_Cut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Culham_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Day’s_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Goring_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Little_Wittenham_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Marsh_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Rose_Isle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Sandford_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Shiplake_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Swift_Ditch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Whitchurch_Lock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Crowmarsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Crowsley_Park_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Greys_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Mongewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Mapledurham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Mapledurham_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Mapledurham_Watermill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Brightwell_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Handbuck_Eyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Sonning_Backwater_Bridges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Sonning_Eye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
"http://de.dbpedia.org/resource/Stealth_Cars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Oxfordshire"
