"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583573"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Período_Edo"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583573"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2004/02/skos/core#prefLabel","Edo-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Japans_nach_Periode"
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://dbpedia.org/ontology/wikiPageID",4763150
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",133484856
"http://de.dbpedia.org/resource/Kategorie:Edo-Zeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Edo-Zeit?oldid=133484856"
"http://de.dbpedia.org/resource/Rangaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Ukiyo-e","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Edo-Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Han","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Ukiyo-e-Künstler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Kokugaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Matthew_Calbraith_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Tokugawa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Tokugawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Namamugi-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Sonnō_jōi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Fumie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Bakumatsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Sankin_kōtai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/47_Rōnin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Shinsengumi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Amakusa_Shirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Fudasashi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Japanisches_Dorf_in_der_Edozeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Kyōhō-Reformen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Schriften_zur_Landwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Shimabara-Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Shinōkōshō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Tenryō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Tōkaidō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Uesugi_(Klan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Bombardement_von_Shimonoseki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Jan_Joosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Nakasendō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Yamada_Nagamasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Hitokiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Yoshiwara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Caspar_Schamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Genna_(Ära)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Kategorie:Wasan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Edo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Jōkamachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/36_Ansichten_des_Berges_Fuji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/53_Stationen_des_Tōkaidō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Edo-Moji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Mitogaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Tokugawa_Jikki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Ansei-Säuberung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Gosanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Gosankyō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Mameitagin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Tairō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Teradaya-Vorfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Genji_(Ära)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Keiō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Mariko-juku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Rōjū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Gokaidō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Hofreisen_der_Niederländer_nach_Edo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Date_Sōdō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/100_berühmte_Ansichten_von_Edo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Nagasaki_Kaidō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Sakuradamon-Zwischenfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Shishi_(Aktivisten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Buke_(Adel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Nabeshima_(Klan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Ansei-Edo-Erdbeben_1855","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Meireki-Großbrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Meyasubako","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Suruga_doi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Fujizuka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Gannin-bōzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Kiri-ezu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Matoi_(Standarte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Doi_(Klan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Nagasaki-Holzschnitte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
"http://de.dbpedia.org/resource/Nanpin-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edo-Zeit"
