"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.6060485 -0.45932"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.70665 -1.90165"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.43608 -1.19926"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.5656204 -0.7071999"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.6983795 -0.3899399"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.97543 0.25336"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.9952 -0.5504"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.2854309 -0.5202599"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.34588 -0.68852"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.69804 -1.33443"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.819519 -0.86751"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.1889305 -0.8923799"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.01886 0.40144"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.77992 -1.55182"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.3395 0.04256"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.32136 -1.69748"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.31523 -0.98947"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.8216094 -0.34035"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.66497 -1.87158"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.35614 -1.1527"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.48902 -0.23589"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.2942886 -0.49713"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.43671 0.4013"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.32709 0.02036"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.214981 -1.5215699"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.3352317 -0.3975"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.62585 -1.84484"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.44826 -1.8217"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.5621986 -0.05164"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.775299 -0.4161899"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.7331886 0.31988"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.58889 -1.24399"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.39464 -0.98703"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.4598617 0.0622499"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.34301 -0.63808"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.9237785 -0.15035"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.34486 -1.54937"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.0131912 -1.0519299"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.88819 -1.8035"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.57671 -1.83325"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.22457 -1.6335"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.6215515 -1.84335"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.94787 0.26295"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.39248 -1.80926"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","49.299 -1.3126"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.8494415 -0.2604799"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://www.georss.org/georss/point","48.6005783 -0.64042"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Pointe de la Loge"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Mare de Vauville"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Havre de Surville"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet La rivière l'Egrenne et ses affluents"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Dunes et Marais d'Annoville"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Dunes de Breville"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Marais de Graye sur Mer"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Ruisseau de Vienne"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Havre de Geffosses"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Pointe de Jardeheu - Anse St Martin"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Domaine de Beauguillot"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Tourbiere de Mathon"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière Rouvre et ses affluents"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière la Touques et ses affluents"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Pointe d'Agon"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Coteau des Champs-Genêts"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Vesly-Pissot"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Batterie de Merville"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Site ornithologique des falaises de Jobourg"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Bois du Breuil"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Les Houles Blanches"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Marais de Ver"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Site Géologique de Normandie-Maine"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Marais de Briouze"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Clairière forestière de Bresolettes"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Tourbière de Mathon"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Beauguillot"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Mont Castel"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Le fleuve l'Orne, le ruisseau de la fontaine aux Hérons et ses affluents"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Dunes de Dragey"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Cordons dunaires"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière le Noireau"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Falaises du Mur Blanc"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Marais de Sangsurière"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Dunes de Lindbergh - Havre de Portbail"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière la Sarthe"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Rivière La Guiel, ses affluents et zones humides associées"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Forêt domaniale de Cerisy"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Dunes de Biville"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Pointe du Grouin du Sud"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Marais de Colombières"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Bassin hydrographique du ruisseau du Vingt Bec"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Basse vallée de la Seulles"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Cavité d'Orbec"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Mare de Bouillon"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Chêne de la Lambonnière"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Anciennes carrières d'Orival"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Les Vertes Fosses - Cap du Rozel"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Regionaler Naturpark Normandie-Maine"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Les Fonderies"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Estuaire de l'Orne"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Pointe du Brick"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Regionaler Naturpark Marais du Cotentin et du Bessin"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Ruisseau de Gérard"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Tourbière de la mare de Sursat"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Batterie de Longues"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Landes de Lessay"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Falaises des Vaches Noires"
"http://de.dbpedia.org/resource/Liste_der_Schutzgebiete_in_der_Region_Basse-Normandie","http://xmlns.com/foaf/0.1/name","Naturschutzgebiet Ruisseau Le Val Renard"
