"subject","predicate","object"
"http://de.dbpedia.org/resource/Brent_Fedyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Greg_Andrusak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://www.w3.org/2000/01/rdf-schema#label","Detroit Vipers"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://www.w3.org/2000/01/rdf-schema#comment","Die Detroit Vipers waren eine Eishockeymannschaft in der International Hockey League. Sie spielten von 1994 bis 2001 in Auburn Hills, Michigan, USA im Palace of Auburn Hills."
"http://de.dbpedia.org/resource/Detroit_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q663338"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g_80"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vipers_de_Détroit"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q663338"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/franchisename","Detroit Vipers"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/geschichte",1969
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/geschichte",1994
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/geschichte","Salt Lake Golden Eagles"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/geschichte","Detroit Vipers"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Michigan"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Auburn_Hills_(Michigan)"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Michigan)"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(International_Hockey_League)"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auburn_Hills"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Detroit_Vipers"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://dbpedia.org/ontology/wikiPageID",4310422
"http://de.dbpedia.org/resource/Detroit_Vipers","http://dbpedia.org/ontology/wikiPageRevisionID",156223138
"http://de.dbpedia.org/resource/Detroit_Vipers","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=5494"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=504"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/auflösung",2001
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/gründung",1969
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/logo","Detroit Vipers Logo.svg"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Palace_of_Auburn_Hills"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/vereinsfarben","weiß, türkis, schwarz"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Detroit_Vipers?oldid=156223138"
"http://de.dbpedia.org/resource/Detroit_Vipers","http://dbpedia.org/ontology/abstract","Die Detroit Vipers waren eine Eishockeymannschaft in der International Hockey League. Sie spielten von 1994 bis 2001 in Auburn Hills, Michigan, USA im Palace of Auburn Hills."
"http://de.dbpedia.org/resource/Detroit_Vipers","http://de.dbpedia.org/property/turnerCup",1996
"http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Paul_Dyck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Martin_Cibák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Todd_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Skopinzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Craig_Wolanin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Jozef_Čierny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Karel_Bětík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Kaspars_Astašenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Stan_Drulia","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Andrei_Walerjewitsch_Baschkirow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/IHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/IHL_1996/97","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Jani_Hurme","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Maxim_Gennadjewitsch_Potapow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Marek_Posmyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Kristián_Kudroč","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Alan_May","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Phil_Bourque","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/František_Musil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.dbpedia.org/resource/Jonathan_Weaver","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Detroit_Vipers"
"http://de.wikipedia.org/wiki/Detroit_Vipers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Detroit_Vipers"
