"subject","predicate","object"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://dbpedia.org/ontology/wikiPageID",6329426
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",156084398
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orangeblossomspecial.de"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glitterhouse.com"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/besucher1a",900
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/bild","Orange Blossom Special Nr.12 2008.JPG"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/bildbeschreibung","Orange Blossom Special Festival"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/bildbreite",250
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/ew",938227
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Weltmusik"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Singer-Songwriter"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/ns",5167169
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/website","www.orangeblossomspecial.de"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orange_Blossom_Special_Festival?oldid=156084398"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://dbpedia.org/ontology/abstract","Das Orange Blossom Special (kurz: OBS) ist ein seit 1997 bestehendes dreitägiges Musikfestival, das alljährlich an Pfingsten im ostwestfälischen Beverungen stattfindet. Veranstalter ist das Musiklabel Glitterhouse Records, dessen Firmensitz gleichzeitig der Veranstaltungsort ist. Der Name des Festivals leitet sich von Johnny Cashs gleichnamigem Song Orange Blossom Special ab."
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Beverungen"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_Blossom_Special_Nr.12_2008.JPG?width=300"
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/besucher1b",1997
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/besucher2a",1500
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/besucher2b",2005
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/besucher3a",2000
"http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival","http://de.dbpedia.org/property/besucher3b",2012
"http://de.dbpedia.org/resource/Orange_Blossom_Special_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival"
"http://de.wikipedia.org/wiki/Orange_Blossom_Special_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Orange_Blossom_Special_Festival"
