"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_von_Flüssen_in_Afrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Medjerda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Cuanza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Pager_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Shire_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Weißer_Volta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Logone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Wadi_Djedi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Bani_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kunene_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Atbara_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Bahr_al-Arab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Bahr_al-Dschabal_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Liste_der_Gewässer_im_Sudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Shabelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Bintang_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lomami_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sankuru_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kuiseb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lol_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Saloum_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Bandama_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Gwayi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Léraba_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Mono_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Nata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Nördlicher_Rukuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sanyati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Südlicher_Rukuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Allahein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Bao_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Bia_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Ebola_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Falémé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kotu_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lamin_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Liste_der_Flüsse_in_Namibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Offin_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Oti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Pra_(Ghana)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sapi_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Shangani_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Tanji_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Thuli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Jurunkku_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Liste_der_Gewässer_in_Nigeria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Beho-Beho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Chongwe_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Jarin_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Jurungkumani_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kabompo_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kalungwishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Luanginga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lufupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lunga_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lungwebungu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lusiwishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Mandina_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Nganingkoi_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Nianija_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Pallan_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Payama_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Prufu_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Rokel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sine_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Singou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Tuba_Kuta_Bolong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Westlicher_Lunga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Cheliff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Densu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Gorouol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Luena_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Mulingushi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Roter_Volta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Schwarzer_Volta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sirba_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sue-Jur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Tapoa_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Nugaal_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Pangani_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Itimbiri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Umba_(Tansania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Escravos_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Féléol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sassandra_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Togdheer_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Mano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Ogooué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Dja_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sine_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Tugela_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Breede_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lukuledi_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Ambouli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sankarani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Wouri_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Great_Fish_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Keiskamma_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Liste_von_Flüssen_in_Mosambik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Liste_von_Flüssen_in_Südafrika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Tyhume_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Salamat_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Buffalo_River_(Ostkap)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Ganale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Wadi_Howar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Bahr_Aouk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sangha_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kikafu_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Kikuletwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Luengera_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Mkomazi_(Pangani)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Ruvu_(Pangani)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Ruvu_(Pwani)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sanya_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Wami_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Weruweru_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Dubo_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Farmington_River_(Liberia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Grand_Cess_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lofa_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Luvironza_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Mesurado_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Roter_Bandama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Saint_John_River_(Afrika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Saint_Paul_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Bubu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Gir_(Afrika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Liste_der_Flüsse_im_Südsudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Mbangala_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Sand_(Freistaat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Webi_Gestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Lumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
"http://de.dbpedia.org/resource/Ngarenaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Afrika"
