"subject","predicate","object"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metrostation"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stacja_metra"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_de_metropolitano"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Station_de_métro"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928830"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metro_station"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stanice_metra"
"http://de.dbpedia.org/resource/U-Bahnhof","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt_am_Main-_U-Bahnhof_Zoo-_Verteilerebene_21.11.2009.jpg"
"http://de.dbpedia.org/resource/U-Bahnhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahnhof"
"http://de.dbpedia.org/resource/U-Bahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/U-Bahnhof"
"http://de.dbpedia.org/resource/U-Bahnhof","http://dbpedia.org/ontology/wikiPageID",167266
"http://de.dbpedia.org/resource/U-Bahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",157852818
"http://de.dbpedia.org/resource/U-Bahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrosoyuza.net/"
"http://de.dbpedia.org/resource/U-Bahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://absence-of-fear.de/"
"http://de.dbpedia.org/resource/U-Bahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://mic-ro.com/metro/metroart.html/"
"http://de.dbpedia.org/resource/U-Bahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/U-Bahnhof?oldid=157852818"
"http://de.dbpedia.org/resource/U-Bahnhof","http://dbpedia.org/ontology/abstract","Als U-Bahnhof (alternativ auch U-Bahn-Station oder U-Bahn-Haltestelle, abgekürzt U-Bf., U-Bhf. oder U-Hst.) werden Stationen verschiedener Schnellbahnsysteme (U-Bahn, Stadtbahn u. Ä.) bezeichnet. Sie können sich sowohl in Tieflage, ebenerdig oder in Hochlage befinden. Die Bezeichnung richtet sich in erster Linie an der baulichen Beschaffenheit des Bauwerkes und nicht an betrieblichen Aspekten, beispielsweise dem Betrieb eines U-Bahn-Systems, aus. So gilt als wichtige Voraussetzung für die entsprechende Bezeichnung der von Einflüssen anderer Verkehrsteilnehmer unabhängige Fahrweg. Dies wird durch das Anlegen von Querungsbauwerken über oder unter den Gleisen sichergestellt. Hinzu kommt heute an vielen Orten die technische Ausstattung, die, bedingt durch den unabhängigen Fahrweg, in vielen Fällen bereits eine vollautomatisierte Abfertigung der Züge ermöglicht. In örtlichen Nahverkehrsnetzen übernehmen U-Bahnhöfe häufig eine Knotenpunktfunktion. Dabei dienen sie als wichtiger lokaler Umsteigepunkt zur Bündelung bzw. Verteilung der Verkehrsströme. Dabei kann es sich sowohl um Umstiege zwischen zwei Schnellverkehrslinien als auch um den Umstieg in niedriger eingestufte Verkehrsträger wie Straßenbahn oder Bus handeln."
"http://de.dbpedia.org/resource/U-Bahnhof","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frankfurt_am_Main-_U-Bahnhof_Zoo-_Verteilerebene_21.11.2009.jpg?width=300"
"http://de.wikipedia.org/wiki/U-Bahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/U-Bahnhof"
"http://de.dbpedia.org/resource/U-Bahn-Bahnhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/U-Bahnhof"
