"subject","predicate","object"
"http://de.dbpedia.org/resource/Fluorescein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Grün_fluoreszierendes_Protein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Safranin_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/4′,6-Diamidin-2-phenylindol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Blankophor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Rhodamine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Merbromin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Stilben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Allophycocyanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Indischgelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Cyanine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Fluoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/IAEDANS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Cumarin-Farbstoffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/SYBR_Green_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Phycobiline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Phycocyanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Phycoerythrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Fluorescein_Arsenical_Helix_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/7-Aminoactinomycin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Texas_Red","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Aesculin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Berberin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Indocyaningrün","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Calcein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Propidiumiodid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Nilblau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Acridinorange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Umbelliferon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/6-Carboxyfluorescein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/6-FAM-phosphoramidit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Xylenolorange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/TMRM+","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Aequorin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Fura-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Bimolekulare_Fluoreszenzkomplementation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Epicocconon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Nilrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Furaptra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Wellenlängenschieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Eosin_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/2,7-Dichlorfluorescein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Fura-2AM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/9,10-Bis(phenylethinyl)anthracen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/9,10-Diphenylanthracen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Rubren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Pyranin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Hoechst_33342","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Rhodamin_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Laurdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Acridingelb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/N-Methylacridon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/8-Anilinonaphthalin-1-sulfonsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/FMN-bindende_Fluoreszenzproteine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
"http://de.dbpedia.org/resource/Scopoletin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluoreszenzfarbstoff"
