"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://xmlns.com/foaf/0.1/surname","Bockenrod"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Bockenrod"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://dbpedia.org/ontology/deathDate","1536"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://dbpedia.org/ontology/birthDate","1488"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://dbpedia.org/ontology/wikiPageID",2105130
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://dbpedia.org/ontology/wikiPageRevisionID",158082860
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://de.dbpedia.org/property/geburtsdatum","um 1488"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://de.dbpedia.org/property/gndcheck",2012-09-22
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Poet und Theologe"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://de.dbpedia.org/property/sterbedatum","um 1536"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Bockenrod?oldid=158082860"
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://dbpedia.org/ontology/abstract","Johannes Bockenrod (* ca. 1488; † ca. 1536) war ein deutscher Poet und Theologe. Er war ein nicht sehr bekannter, aber für die spätmittelalterliche Bistumsgeschichtsschreibung bedeutender Humanist. Sein Geburtsdatum lässt sich wohl nicht mehr feststellen, da bei der Zerstörung seiner Heimatstadt Worms im Jahre 1689 auch der größte Teil des Stadtarchivs zugrunde ging. Auch der Ort seiner Ausbildung ist unbekannt. Sicher belegt jedoch ist ein Aufenthalt in Köln von 1513 bis 1517. N. Fickermann veröffentlichte Figurengedichte und den bisher einzigen Brief, der Bockenrod zugeschrieben werden kann. Der größte Teil der Werke Bockenrods ist ungedruckt in zwei gleichlautenden Handschriften überliefert. Die eine davon befindet sich in der Bayerischen Staatsbibliothek in München, die andere im Bayerischen Staatsarchiv Würzburg. Dank zweier „Vorworte“, die sich in den Handschriften befinden, erfahren wir nicht nur, von welcher Absicht er sich bei der Abfassung seiner Bistumskataloge leiten ließ, sondern zugleich von zeitgenössischen Zuträgern und Geschichtsschreibern, zu denen Wilhelm Werner von Zimmern und der bekannte Domdekan Lorenz Truchseß von Pommersfelden zählen. Helmut Flachenecker verweist auf Johannes Bockenrod, „der Ende der 1530er Jahre als Beisitzer des Reichskammergerichts agierte“ (S.194). Er nennt aber für diese Feststellung keine Quelle. Auch auf dem Gebiet der Musik hat Bockenrod einiges geleistet (Köln war zu seiner Zeit ein Zentrum der Musikwissenschaft, so dass man von einer „Kölner Schule“ sprechen kann.)Als dichterische Form bevorzugte Bockenrod die Ode, wobei der Einfluss Celtis’ unverkennbar ist, auf dessen Anregung hin und unter dessen wissenschaftlicher Wegweisung Kompositionen über die 19 Oden und Epoden des Horaz entstanden."
"http://de.dbpedia.org/resource/Johannes_Bockenrod","http://dbpedia.org/ontology/viafId","59425400"
"http://de.wikipedia.org/wiki/Johannes_Bockenrod","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johannes_Bockenrod"
"http://de.dbpedia.org/resource/Bockenrod","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Bockenrod"
