"subject","predicate","object"
"http://de.dbpedia.org/resource/Matrilinearität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Magna_Mater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Çatalhöyük","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Johann_Jakob_Bachofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Matronen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Mosuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Khasi_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Marija_Gimbutas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Minangkabau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Tolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Matrilokalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Cäcilia_Rentmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Göttin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Minorat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Avunkulat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Brautpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/The_Myth_of_Matriarchal_Prehistory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Besuchsehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Brautdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Riane_Eisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Garo_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Erbtochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Luvale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Marie_E._P._König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Ultimogenitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Modron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Erbjungfernrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Gerda_Weiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Christa_Mulack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Clanmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Jeannine_Davis-Kimball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Stammmutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
