"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Volz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Julius_August_Wagenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Martin_Persch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Paulius_Rabikauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Werner_Strothmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Andreas_Loewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hugo_Rothert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Luise_Abramowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Martin_Sallmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Roland_Bainton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Thomas_K._Kuhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Walther_Bienert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Eusebius_von_Caesarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Franz_Scholz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)","http://www.w3.org/2000/01/rdf-schema#label","Kirchenhistoriker (Theologe)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)","http://www.w3.org/2004/02/skos/core#prefLabel","Kirchenhistoriker (Theologe)"
"http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker"
"http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)","http://dbpedia.org/ontology/wikiPageID",8939470
"http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)","http://dbpedia.org/ontology/wikiPageRevisionID",144957396
"http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kirchenhistoriker_(Theologe)?oldid=144957396"
"http://de.dbpedia.org/resource/Cesare_Baronio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hubert_Jedin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Adolf_von_Harnack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gerhard_Ruhbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Rudolf_von_Fulda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Franz_Heinrich_Reusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ignaz_von_Döllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Nicholas_Thomas_Wright","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Franz_Overbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johannes_Duft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl_von_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Martin_Hein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Philipp_von_Side","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Rufinus_von_Aquileia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Theodoret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Alister_McGrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Edmund_Bursche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Eva_Hoffmann-Aleith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Jaroslav_Pelikan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Robert_Stupperich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Sokrates_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Émile_Doumergue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/August_Ebrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Euagrios_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ferdinand_Christian_Baur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Patrick_Streiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ernst_Ranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Suso_Denifle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Kantzenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hegesippus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Henrik_Reuterdahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Josef_Hergenröther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Wilhelm_Fink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Friedhelm_Winkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Georg_Denzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Heiko_Augustinus_Oberman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Heinrich_Hermelink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Klaus_Scholder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Kurt_Aland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Sozomenos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Christoph_Markschies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Eduard_Bähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Georg_Schreiber_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl_Bernhard_Hundeshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Kurt_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Wilhelm_Hadorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Epiphanios_Scholastikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Erwin_Iserloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Heinrich_Philipp_Konrad_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Joseph_Augustin_Ginzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Placidus_Franz_Bliemetzrieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Stephan_Holthaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Theodorus_Lector","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Wilhelm_Schneemelcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Friedrich_Spanheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gerhard_Ebeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hubert_Wolf_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hugo_Rahner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Joseph_Wittig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Paul_Sabatier_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Sigebert_von_Gembloux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Daniele_Farlati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Felix_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hans_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Henri_Leclercq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hermann_Hoberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl_Suso_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Louis_Ruffet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Philipp_Julius_Rehtmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Alois_Lütolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/August_Leidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Friedrich_Kempf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Fritz_Blanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gerhard_Besier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hanna_Aydın","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Heinrich_Steitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hermann_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Jerzy_Myszor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johann_Anselm_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Josef_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Kurt_Guggisberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Norbert_Trippen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Otmar_Hesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Victor_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Victor_von_Vita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Anton_de_Waal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Arnold_Angenendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Carl_Christian_Reindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gerhard_Müller_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gerhard_Schneemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gustav_Hoffmann_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl_Holl_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Melchior_Kirchhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Otto_Scheel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Philostorgios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Friedrich_Heyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Franz_Nippold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Heinrich_Laag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Hermann_Weingarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Nicolaas_Beets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Oswald_Eggenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Bernhard_Kötting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/George_Huntston_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Joseph_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Joseph_Feßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Rudolf_Grulich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Rupert_Klieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Walter_Brandmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Alfons_Bellesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Claude_Fleury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Eduard_Hegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Edwin_M._Yamauchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Erwin_Gatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Franz_Xaver_Kraus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Karl_Hengst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Leonore_Siegele-Wenschkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ludwig_Ott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Moritz_Schwalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Roman_Zirngibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ernst_Julius_Meier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Ernst_Koch_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Franz_Dibelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Gottlieb_Jakob_Planck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/Johann_Karl_Ludwig_Gieseler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
"http://de.dbpedia.org/resource/John_Meyendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenhistoriker_(Theologe)"
