"subject","predicate","object"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://dbpedia.org/ontology/wikiPageID",5130374
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://dbpedia.org/ontology/wikiPageRevisionID",158024676
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/bundesrecht/eherg_1/gesamt.pdf"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/01076900131314521849545168923836,5,0,Sozialliberale_Koalition_und_innere_Reformen.html"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/abkürzung",1
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Deutschland)"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/datumgesetz",1976-06-14
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/fna",404
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/gesta","154.0"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/inkrafttreten",1977-07-01
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/inkrafttretenletzteänderung",2009-09-01
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/letzteänderung","Art. 21 VAStrRefG vom 3. April 2009"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Familienrecht"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Privatrecht"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://de.dbpedia.org/property/titel","Erstes Gesetz zur Reform des Ehe- und Familienrechts"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts?oldid=158024676"
"http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://dbpedia.org/ontology/abstract","Das Erste Gesetz zur Reform des Ehe- und Familienrechts (1. EheRG) von 1976 war eine grundlegende Neuregelung des Eherechts, des Scheidungsrechts und des Scheidungs­verfahrensrechts in der Bundesrepublik Deutschland durch die damalige sozialliberale Regierungskoalition unter Bundeskanzler Helmut Schmidt. Grundlage waren die bereits 1970 vorgelegten Empfehlungen einer Sachverständigen­kommission. Durch die vorzeitige Auflösung des Bundestages 1972 wurde ein entsprechender erster Entwurf erst 1973 im Bundestag beraten. Die parlamentarische Beratung des Entwurfs zog sich bis 1976 hin. Am 14. Juni 1976 schließlich wurde das neue Gesetz verkündet."
"http://de.wikipedia.org/wiki/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erstes_Gesetz_zur_Reform_des_Ehe-_und_Familienrechts"
