"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hélie_de_Saint_Marc"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mellin_de_Saint-Gelais"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles-François_de_Saint-Simon_Sandricourt"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Saint-Pierre"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gilbert_de_Saint-Hilaire"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Didier_de_Saint-Jaille"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Léon_de_Saint-Lubin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antoinette_de_Saint_Léger"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guy_Saint-Jean"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Natasha_Saint-Pier"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacques_Grasset_de_Saint-Sauveur"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maximilien_Henri_de_Saint-Simon"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liliane_Saint-Pierre"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antoine_Saint-John"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jeanne_de_Saint-Rémy"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Trias"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simon-Pierre_Saint-Hillien"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_de_Saint-Évremond"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexis_de_Guignard,_Comte_de_Saint-Priest"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grégoire_de_Saint-Vincent"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Armand-Jacques-Achille_Leroy_de_Saint-Arnaud"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Saint-Léon"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Claude-Louis,_comte_de_Saint-Germain"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Valentine_de_Saint-Point"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Auguste_Regnaud_de_Saint-Jean_d’Angely"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alberte-Barbe_de_Saint-Baslemont"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-François_de_Saint-Lambert"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marc-Antoine_Girard_de_Saint-Amant"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ulrich_von_Saint-Paul-Illaire"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isaac_de_l’Ostal_de_Saint-Martin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Roger_Saint-Vil"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Antoine_de_Saint-Just"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucien_Saint"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Amaury_de_Farcy_de_Saint-Laurent"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint_(Film)"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ida_Saint-Elme"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Léon_Saint-Réquier"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean_de_Saint-Bonnet_de_Toiras"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Allan_Saint-Maximin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jean-Jacques_Desvaux_de_Saint-Maurice"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lisa_Saint_Aubin_de_Terán"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leonie_Saint"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Renée_Saint-Cyr"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_de_Rouvroy,_duc_de_Saint-Simon"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henri_de_Saint-Simon"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Hilaire"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Saint-Jacques"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Hélier"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eva_Marie_Saint"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alphonse_Marie_Louis_de_Saint-Sévérin_d’Aragon"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Amand"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Amant"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Castin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Nikolai_de_Saint-Aubain"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Cyr"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/René_de_Saint-Périer"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henri_de_Saint-Sulpice"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Patrick_Saint-Éloi"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacques-Henri_Bernardin_de_Saint-Pierre"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jules_Barthélemy-Saint-Hilaire"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Augustin_François_César_Prouvençal_de_Saint-Hilaire"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Laure_Saint-Raymond"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/François_Saint-Macary"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gabriel_de_Saint-Aubin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/René_Doynel_de_Saint-Quentin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sabin-Marie_Saint-Gaudens"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monique_Saint-Hélier"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacques_de_Saint-Blanquat"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Charles_de_Saint-Albin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Martin"
"http://de.dbpedia.org/resource/Saint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Louis_Claude_de_Saint-Martin"
"http://de.dbpedia.org/resource/Saint","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saint?oldid=152851797"
"http://de.wikipedia.org/wiki/Saint","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saint"
