"subject","predicate","object"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://de.dbpedia.org/property/auflage",8
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://de.dbpedia.org/property/chefred","Traian Pop, Francisca Ricinski"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://de.dbpedia.org/property/datum",2015
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://de.dbpedia.org/property/erstausgabeJahr",2005
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://de.dbpedia.org/property/fachgebiet","Zeitgenössische Literatur"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://de.dbpedia.org/property/herausgeber","Traian Pop"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://de.dbpedia.org/property/hrsg","Sandra Uschtrin und Heribert Hinrichs"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://de.dbpedia.org/property/ort","Inning am Ammersee"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Matrix_(Literaturzeitschrift)?oldid=155876236"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/abstract","Matrix (Untertitel: Zeitschrift für Literatur und Kunst) ist eine deutsche Literaturzeitschrift."
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/frequencyOfPublication","vierteljährlich"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/isbn","978-3-932522-16-1"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/issn","1861-8006"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/originalTitle","Handbuch für Autorinnen und Autoren"
"http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)","http://dbpedia.org/ontology/title","Matrix"
"http://de.dbpedia.org/resource/Matrix_(Zeitschrift)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)"
"http://de.wikipedia.org/wiki/Matrix_(Literaturzeitschrift)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Matrix_(Literaturzeitschrift)"
