"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15108363"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Reichenhall"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burgstall_Amerang"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://dbpedia.org/ontology/wikiPageID",7810822
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://dbpedia.org/ontology/wikiPageRevisionID",155924963
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdbg.eu/burgen/burgen_suche-burgen_detail.php?id=brn-0170"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://de.dbpedia.org/property/breitengrad",47716538
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://de.dbpedia.org/property/erhaltungszustand","Burgstall, Ringmauerrest"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://de.dbpedia.org/property/höhenordinate",570
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://de.dbpedia.org/property/längengrad",12841228
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Felslage"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burgstall_Amerang?oldid=155924963"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://dbpedia.org/ontology/abstract","Der Burgstall Amerang, auch als Koferstein bezeichnet, ist eine abgegangene Felsenburg auf einem 570 m ü. NHN hohen Felskopf unterhalb des „Kugelbachbauerhofes“ und unmittelbar gegenüber der Burg Karlstein südlich des Bad Reichenhaller Ortsteils Karlstein im Landkreis Berchtesgadener Land in Bayern."
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://dbpedia.org/ontology/historicalName","Koferstein"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://dbpedia.org/ontology/isoCodeRegion","DE-BY"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burgstall_Amerang__location__1"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bad_Reichenhall"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Ministeriale"
"http://de.dbpedia.org/resource/Burgstall_Amerang","http://dbpedia.org/ontology/yearOfConstruction","1140"
"http://de.wikipedia.org/wiki/Burgstall_Amerang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burgstall_Amerang"
