"subject","predicate","object"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.georss.org/georss/point","50.463055555555556 2.1280555555555556"
"http://de.dbpedia.org/resource/Azincourt","http://xmlns.com/foaf/0.1/name","Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4631
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.12806
"http://de.dbpedia.org/resource/Azincourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Jean_II_Le_Meingre,_dit_Boucicaut_(selon_Gelre).svg"
"http://de.dbpedia.org/resource/Azincourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Hauts-de-France"
"http://de.dbpedia.org/resource/Azincourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Azincourt"
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageID",2699316
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/wikiPageRevisionID",158409359
"http://de.dbpedia.org/resource/Azincourt","http://de.dbpedia.org/property/altMaxi",142
"http://de.dbpedia.org/resource/Azincourt","http://de.dbpedia.org/property/altMini",100
"http://de.dbpedia.org/resource/Azincourt","http://de.dbpedia.org/property/armoiries","Blason Jean II Le Meingre, dit Boucicaut .svg"
"http://de.dbpedia.org/resource/Azincourt","http://de.dbpedia.org/property/latitude",50.4631
"http://de.dbpedia.org/resource/Azincourt","http://de.dbpedia.org/property/longitude",2.12806
"http://de.dbpedia.org/resource/Azincourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Azincourt?oldid=158409359"
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","8.0"
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/abstract","Azincourt (früher: Agincourt) ist eine französische Gemeinde mit 303 Einwohnern (Stand 1. Januar 2013) im Département Pas-de-Calais in der Region Hauts-de-France; sie gehört zum Arrondissement Montreuil und zum Kanton Le Parcq."
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/areaUrban",8e+06
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Pas-de-Calais"
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Montreuil"
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Le_Parcq"
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/inseeCode","62069"
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_des_Sept_Vallées"
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/postalCode","62310"
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Hauts-de-France"
"http://de.dbpedia.org/resource/Azincourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Jean_II_Le_Meingre,_dit_Boucicaut_(selon_Gelre).svg?width=300"
"http://de.dbpedia.org/resource/Charles_I._d’Albret","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Johann_VI._(Roucy)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Azincourt"
"http://de.dbpedia.org/resource/Schlacht_von_Azincourt__Schlacht_von_Azincourt__1","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Azincourt"
